,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,0.793,,54.7,,2.941,,33,,41.92,,0.581,,26.7,
01-Nov-2017 01:00,0.566,,77.4,,1.422,,102,,20.87,,0.529,,23.1,
01-Nov-2017 02:00,0.4,,52.2,,1.471,,257,,60.84,,0.174,,22.3,
01-Nov-2017 03:00,0.639,,29.7,,1.422,,346,,55.25,,0.342,,22.5,
01-Nov-2017 04:00,0.919,,110,,1.667,,425,,22.43,,0.849,,20.6,
01-Nov-2017 05:00,0.955,,43.8,,1.863,,526,,50.84,,0.579,,19.8,
01-Nov-2017 06:00,0.624,,101.1,,1.471,,608,,52.85,,0.358,,22.3,
01-Nov-2017 07:00,0.603,,125,,2.353,,756,,46.91,,0.401,,20.2,
01-Nov-2017 08:00,2.662,,158.3,,4.558,,832,,15.22,,2.568,,16.9,
01-Nov-2017 09:00,1.346,,180,,2.941,,905,,19.79,,1.265,,14.6,
01-Nov-2017 10:00,1.185,,188.2,,2.794,,1059,,25.41,,1.068,,13.1,
01-Nov-2017 11:00,1.234,,198.7,,2.696,,1119,,27.8,,1.088,,13.1,
01-Nov-2017 12:00,0.888,,219.1,,2.549,,1242,,39.64,,0.676,,13.7,
01-Nov-2017 13:00,0.84,,213.9,,2.696,,1302,,37.22,,0.663,,13.9,
01-Nov-2017 14:00,0.78,,198.3,,2.598,,1413,,61.97,,0.324,,15.1,
01-Nov-2017 15:00,3.198,,199.4,,6.126,,1540,,16.19,,3.07,,15.6,
01-Nov-2017 16:00,2.319,,204,,5.44,,1608,,15.11,,2.238,,15.7,
01-Nov-2017 17:00,1.226,,170,,5.244,,1748,,77.14,,0.114,,16.5,
01-Nov-2017 18:00,0.995,,34.5,,4.656,,1825,,58.52,,0.476,,13.2,
01-Nov-2017 19:00,0.779,,73.5,,2.304,,1934,,68.19,,0.227,,14.1,
01-Nov-2017 20:00,1.011,,338.2,,2.206,,2032,,29.32,,0.878,,14.2,
01-Nov-2017 21:00,1.277,,3.1,,2.696,,2130,,16.96,,1.221,,12,
01-Nov-2017 22:00,1.498,,359.6,,2.255,,2223,,11.8,,1.466,,12,
01-Nov-2017 23:00,1.675,,358.5,,2.843,,2317,,13.45,,1.629,,12.2,
02-Nov-2017 00:00,1.503,,354.4,,2.5,,33,,19.45,,1.417,,15.3,
02-Nov-2017 01:00,0.876,,38.5,,2.696,,100,,37.73,,0.686,,14.3,
02-Nov-2017 02:00,0.911,,17.1,,1.716,,217,,23.51,,0.834,,15.3,
02-Nov-2017 03:00,0.588,,60.4,,1.569,,359,,22.27,,0.543,,14.4,
02-Nov-2017 04:00,0.96,,12.7,,2.059,,403,,19.08,,0.907,,15.5,
02-Nov-2017 05:00,1.596,,352.3,,3.039,,543,,11.18,,1.566,,15.1,
02-Nov-2017 06:00,1.352,,354.4,,2.304,,628,,24.42,,1.229,,17.2,
02-Nov-2017 07:00,0.779,,281.8,,1.961,,700,,45.55,,0.533,,23.3,
02-Nov-2017 08:00,0.79,,267.4,,2.255,,844,,43.97,,0.557,,17.1,
02-Nov-2017 09:00,0.864,,226.6,,2.941,,956,,40.39,,0.649,,18.7,
02-Nov-2017 10:00,1.128,,231.6,,3.137,,1059,,36.64,,0.897,,14.1,
02-Nov-2017 11:00,1.537,,162.8,,4.068,,1137,,31.36,,1.307,,14.5,
02-Nov-2017 12:00,2.052,,182.3,,6.665,,1259,,28.93,,1.79,,16.5,
02-Nov-2017 13:00,4.573,,202.4,,9.85,,1346,,15.1,,4.414,,20.3,
02-Nov-2017 14:00,4.717,,208.8,,10.68,,1449,,17.58,,4.494,,23.6,
02-Nov-2017 15:00,5.215,,188.2,,10.1,,1538,,23.11,,4.79,,25.5,
02-Nov-2017 16:00,3.883,,184.2,,9.85,,1606,,25.55,,3.497,,17.8,
02-Nov-2017 17:00,2.2,,179.8,,4.411,,1708,,27.78,,1.941,,16.1,
02-Nov-2017 18:00,3.074,,145.3,,7.498,,1824,,16.88,,2.94,,16.3,
02-Nov-2017 19:00,1.388,,54.7,,3.725,,1900,,58.16,,0.673,,14.7,
02-Nov-2017 20:00,1.234,,347.7,,2.598,,2046,,45.74,,0.841,,19.3,
02-Nov-2017 21:00,1.263,,332.2,,3.235,,2107,,44.85,,0.876,,13.7,
02-Nov-2017 22:00,1.25,,322.3,,3.676,,2215,,52.06,,0.733,,14.9,
02-Nov-2017 23:00,1.574,,352.2,,2.745,,2344,,15.59,,1.515,,14.5,
03-Nov-2017 00:00,0.956,,9,,2.353,,48,,43.51,,0.68,,12.7,
03-Nov-2017 01:00,1.156,,352.8,,2.01,,142,,32.85,,0.966,,13,
03-Nov-2017 02:00,1.341,,349,,2.5,,247,,14.75,,1.297,,10.6,
03-Nov-2017 03:00,0.74,,69,,1.961,,354,,45.51,,0.506,,11,
03-Nov-2017 04:00,0.947,,51.3,,2.059,,417,,41.89,,0.694,,18.5,
03-Nov-2017 05:00,1.55,,356.8,,3.039,,549,,15.17,,1.495,,10.3,
03-Nov-2017 06:00,2.363,,328.5,,4.705,,629,,15.68,,2.275,,12.4,
03-Nov-2017 07:00,0.896,,336.4,,2.157,,705,,51.29,,0.537,,13.2,
03-Nov-2017 08:00,1.235,,261,,2.794,,840,,23.75,,1.129,,15.5,
03-Nov-2017 09:00,0.897,,246.7,,2.598,,1000,,46.66,,0.6,,10.9,
03-Nov-2017 10:00,1.38,,197.7,,4.068,,1057,,49.45,,0.865,,8.6,
03-Nov-2017 11:00,1.562,,212.6,,3.725,,1128,,26.34,,1.397,,12.1,
03-Nov-2017 12:00,1.449,,202.9,,3.676,,1209,,32.32,,1.218,,7.7,
03-Nov-2017 13:00,1.072,,217.9,,3.235,,1316,,38.86,,0.825,,9.2,
03-Nov-2017 14:00,0.952,,214.6,,4.411,,1415,,44.68,,0.662,,7.7,
03-Nov-2017 15:00,0.992,,198.4,,2.794,,1554,,41.01,,0.738,,6.3,
03-Nov-2017 16:00,0.702,,45.9,,3.333,,1657,,62.83,,0.28,,19.1,
03-Nov-2017 17:00,2.648,,95.6,,6.371,,1721,,15.43,,2.552,,6.5,
03-Nov-2017 18:00,1.639,,83.8,,4.068,,1818,,19.69,,1.542,,2.7,
03-Nov-2017 19:00,1.213,,339.8,,3.382,,1933,,35.01,,0.986,,15,
03-Nov-2017 20:00,2.076,,347.8,,4.117,,2032,,14.92,,2.005,,6.6,
03-Nov-2017 21:00,1.593,,0.9,,3.529,,2142,,19.13,,1.504,,9,
03-Nov-2017 22:00,1.241,,354.3,,2.843,,2209,,14.15,,1.203,,7.4,
03-Nov-2017 23:00,0.747,,29,,2.157,,2354,,60.84,,0.325,,7.1,
04-Nov-2017 00:00,1.65,,0,,2.892,,38,,25.47,,1.487,,6.4,
04-Nov-2017 01:00,2.03,,346.3,,3.578,,128,,16.15,,1.949,,7.2,
04-Nov-2017 02:00,2.222,,346.9,,3.872,,201,,15.03,,2.146,,10.5,
04-Nov-2017 03:00,2.12,,339.7,,4.46,,332,,20.32,,1.986,,11.5,
04-Nov-2017 04:00,2.345,,339.3,,4.215,,435,,12.95,,2.286,,14.6,
04-Nov-2017 05:00,1.155,,352.9,,2.598,,543,,55.26,,0.617,,14.6,
04-Nov-2017 06:00,1.061,,122.4,,3.284,,632,,52.15,,0.621,,15.9,
04-Nov-2017 07:00,0.962,,226.4,,3.431,,707,,74.46,,0.149,,11.2,
04-Nov-2017 08:00,3.046,,308.7,,7.645,,851,,16.4,,2.921,,13.8,
04-Nov-2017 09:00,4.833,,308.3,,9.12,,934,,13.92,,4.69,,23.5,
04-Nov-2017 10:00,3.729,,302.8,,8.04,,1007,,17.32,,3.559,,14.8,
04-Nov-2017 11:00,2.102,,265,,4.803,,1106,,32.47,,1.764,,7.9,
04-Nov-2017 12:00,1.552,,245.9,,3.627,,1243,,31.32,,1.32,,6.4,
04-Nov-2017 13:00,1.684,,256.3,,4.362,,1338,,25.46,,1.517,,82.7,
04-Nov-2017 14:00,1.643,,258.1,,4.068,,1419,,24.54,,1.492,,9.2,
04-Nov-2017 15:00,0.936,,257.8,,2.549,,1525,,33.09,,0.78,,3.7,
04-Nov-2017 16:00,0.556,,152.4,,1.373,,1609,,52.45,,0.323,,10.2,
04-Nov-2017 17:00,0.75,,69,,1.912,,1759,,22.9,,0.69,,12.1,
04-Nov-2017 18:00,0.843,,96.9,,1.912,,1815,,36.18,,0.675,,8.4,
04-Nov-2017 19:00,0.601,,78.2,,2.01,,1918,,29.57,,0.521,,18.9,
04-Nov-2017 20:00,1.653,,123.4,,4.264,,2043,,26.44,,1.477,,7.2,
04-Nov-2017 21:00,2.185,,139.5,,5.538,,2150,,35.6,,1.763,,7.3,
04-Nov-2017 22:00,2.464,,125.9,,5.832,,2206,,21.76,,2.286,,9.3,
04-Nov-2017 23:00,2.848,,116.6,,5.636,,2349,,15.03,,2.75,,6.7,
05-Nov-2017 00:00,2.574,,129.3,,7.106,,21,,16.95,,2.461,,7.3,
05-Nov-2017 01:00,1.668,,115.3,,3.921,,119,,32.58,,1.398,,3.1,
05-Nov-2017 02:00,0.859,,20.5,,2.451,,220,,62.4,,0.349,,4.5,
05-Nov-2017 03:00,0.797,,356,,2.108,,326,,47.42,,0.524,,5,
05-Nov-2017 04:00,0.69,,34.6,,2.5,,441,,64.33,,0.255,,7.3,
05-Nov-2017 05:00,0.639,,43.5,,2.598,,551,,54.76,,0.347,,8.6,
05-Nov-2017 06:00,0.838,,34.7,,2.255,,651,,55.81,,0.44,,7.8,
05-Nov-2017 07:00,0.946,,320.3,,3.284,,744,,63.27,,0.369,,8.7,
05-Nov-2017 08:00,0.61,,211.3,,1.863,,851,,49.87,,0.379,,6.5,
05-Nov-2017 09:00,1.353,,265.2,,3.872,,949,,25.44,,1.22,,13.1,
05-Nov-2017 10:00,1.771,,304.1,,3.823,,1018,,25.76,,1.592,,2.8,
05-Nov-2017 11:00,1.624,,256.9,,3.921,,1105,,24.58,,1.474,,1.3,
05-Nov-2017 12:00,1.572,,260.6,,3.97,,1242,,30.33,,1.351,,3,
05-Nov-2017 13:00,1.487,,233.5,,4.215,,1305,,33.7,,1.229,,3.3,
05-Nov-2017 14:00,1.274,,231.2,,3.088,,1420,,34.1,,1.048,,10.6,
05-Nov-2017 15:00,1.318,,251.7,,5.391,,1556,,44.62,,0.918,,6.2,
05-Nov-2017 16:00,3.284,,95.1,,6.077,,1657,,13.69,,3.19,,11,
05-Nov-2017 17:00,3.042,,94.5,,6.175,,1740,,14.05,,2.951,,17.6,
05-Nov-2017 18:00,1.573,,88.3,,4.068,,1823,,19.71,,1.48,,8.7,
05-Nov-2017 19:00,0.9,,15.1,,2.451,,1956,,64.38,,0.331,,8.6,
05-Nov-2017 20:00,1.192,,9.6,,2.598,,2016,,12.92,,1.162,,8.3,
05-Nov-2017 21:00,0.798,,9.5,,1.765,,2121,,25,,0.722,,7.5,
05-Nov-2017 22:00,1.037,,72,,3.137,,2241,,40.69,,0.776,,6.4,
05-Nov-2017 23:00,1.381,,353.3,,2.794,,2359,,19.26,,1.303,,7.8,
06-Nov-2017 00:00,1.305,,5.8,,3.039,,0,,40.4,,0.981,,4.4,
06-Nov-2017 01:00,1.007,,19.9,,2.99,,125,,49.98,,0.624,,6.9,
06-Nov-2017 02:00,1.033,,15,,3.137,,246,,21.65,,0.959,,4.3,
06-Nov-2017 03:00,1.12,,84.4,,2.451,,322,,54.07,,0.621,,6.1,
06-Nov-2017 04:00,0.9,,55.3,,2.549,,412,,63.92,,0.34,,7.2,
06-Nov-2017 05:00,1.153,,1.6,,4.46,,553,,29.74,,0.998,,5.1,
06-Nov-2017 06:00,1.003,,84.4,,2.745,,605,,65.99,,0.337,,13.9,
06-Nov-2017 07:00,1.013,,67.5,,2.647,,751,,51.01,,0.611,,11,
06-Nov-2017 08:00,0.608,,190.5,,1.765,,843,,54.97,,0.328,,7.2,
06-Nov-2017 09:00,0.963,,244.7,,2.206,,934,,65.19,,0.339,,5.1,
06-Nov-2017 10:00,0.724,,258.3,,2.794,,1059,,54.18,,0.4,,4.8,
06-Nov-2017 11:00,1.186,,232.2,,3.284,,1131,,37.7,,0.929,,4.9,
06-Nov-2017 12:00,1.068,,249,,3.088,,1256,,30.68,,0.914,,,AX
06-Nov-2017 13:00,1.47,,244.3,,3.823,,1337,,27.55,,1.3,,,AX
06-Nov-2017 14:00,0.972,,247.6,,2.647,,1400,,34.47,,0.796,,-0.1,
06-Nov-2017 15:00,1.061,,275.5,,2.549,,1508,,21.22,,0.988,,2.8,
06-Nov-2017 16:00,0.972,,321.2,,1.618,,1626,,23.2,,0.892,,4.4,
06-Nov-2017 17:00,1.01,,31.1,,1.765,,1707,,13.93,,0.981,,6.5,
06-Nov-2017 18:00,1.257,,41.1,,2.206,,1834,,24.39,,1.143,,5.8,
06-Nov-2017 19:00,0.814,,59.7,,1.961,,1955,,48.1,,0.527,,9,
06-Nov-2017 20:00,0.963,,55,,2.108,,2029,,40.79,,0.719,,7.5,
06-Nov-2017 21:00,0.688,,17.9,,1.961,,2113,,18.19,,0.654,,5.1,
06-Nov-2017 22:00,0.72,,37.2,,1.961,,2209,,31.15,,0.613,,6.4,
06-Nov-2017 23:00,0.99,,49.6,,3.529,,2358,,50.91,,0.599,,7.1,
07-Nov-2017 00:00,0.818,,108.7,,3.137,,0,,46.05,,0.553,,6.4,
07-Nov-2017 01:00,0.717,,78.6,,2.353,,157,,63.13,,0.281,,5,
07-Nov-2017 02:00,0.718,,103.2,,2.206,,216,,32.81,,0.6,,6.9,
07-Nov-2017 03:00,0.62,,45.2,,1.373,,317,,32.89,,0.518,,7.2,
07-Nov-2017 04:00,1.236,,64.3,,2.255,,429,,14.95,,1.194,,7,
07-Nov-2017 05:00,1.135,,103.6,,2.108,,509,,43.79,,0.803,,6,
07-Nov-2017 06:00,0.701,,42.5,,2.745,,647,,48.45,,0.45,,9,
07-Nov-2017 07:00,0.644,,149.7,,1.667,,758,,49.22,,0.406,,13.2,
07-Nov-2017 08:00,1.131,,169.8,,2.206,,820,,25.64,,1.017,,4.8,
07-Nov-2017 09:00,1.061,,196.9,,2.451,,941,,21.38,,0.987,,6,
07-Nov-2017 10:00,1.007,,202,,2.451,,1039,,28.96,,0.878,,5.2,
07-Nov-2017 11:00,1.147,,200.4,,2.696,,1116,,29.07,,0.999,,4.2,
07-Nov-2017 12:00,1.215,,202.7,,2.843,,1213,,24.42,,1.105,,3.9,
07-Nov-2017 13:00,1.056,,209.5,,2.353,,1310,,27.38,,0.936,,6.9,
07-Nov-2017 14:00,0.965,,210.1,,2.402,,1405,,26.26,,0.863,,3.9,
07-Nov-2017 15:00,0.527,,320.1,,2.255,,1516,,52.27,,0.308,,5.3,
07-Nov-2017 16:00,0.597,,143.6,,1.863,,1630,,41.23,,0.442,,12.8,
07-Nov-2017 17:00,0.55,,14.6,,1.422,,1738,,35.52,,0.444,,11,
07-Nov-2017 18:00,1.302,,356.5,,2.255,,1830,,17.45,,1.241,,6.1,
07-Nov-2017 19:00,1.161,,51.1,,2.745,,1905,,46.2,,0.783,,14.7,
07-Nov-2017 20:00,1.257,,353.9,,2.353,,2017,,23.65,,1.15,,5.8,
07-Nov-2017 21:00,0.976,,10.5,,2.059,,2152,,25.39,,0.88,,6.2,
07-Nov-2017 22:00,0.855,,31.8,,1.863,,2241,,36.87,,0.678,,5.7,
07-Nov-2017 23:00,0.628,,9.2,,1.961,,2301,,59.43,,0.29,,6.6,
08-Nov-2017 00:00,1.177,,31,,2.549,,31,,41.65,,0.866,,6.3,
08-Nov-2017 01:00,0.519,,70.2,,1.275,,112,,53.58,,0.292,,4.3,
08-Nov-2017 02:00,0.433,,83.7,,1.667,,229,,45.49,,0.296,,5.5,
08-Nov-2017 03:00,0.497,,45.3,,1.471,,325,,47.09,,0.329,,6.6,
08-Nov-2017 04:00,0.664,,104.7,,1.961,,428,,38.13,,0.517,,7.8,
08-Nov-2017 05:00,0.542,,92.6,,1.275,,529,,57.61,,0.268,,7.4,
08-Nov-2017 06:00,1.178,,91.7,,2.157,,657,,47.32,,0.776,,6.7,
08-Nov-2017 07:00,0.775,,152.7,,2.059,,729,,44.69,,0.539,,6.4,
08-Nov-2017 08:00,1.054,,174.9,,2.353,,815,,32.24,,0.887,,6.8,
08-Nov-2017 09:00,0.943,,195.4,,2.941,,922,,23.96,,0.861,,5.8,
08-Nov-2017 10:00,0.827,,218.8,,2.745,,1002,,33.47,,0.686,,6.1,
08-Nov-2017 11:00,1.441,,269.8,,2.99,,1136,,23.63,,1.318,,5.1,
08-Nov-2017 12:00,2.078,,289.1,,4.803,,1249,,29.16,,1.809,,9.8,
08-Nov-2017 13:00,1.7,,283.4,,5.048,,1312,,38.51,,1.316,,8.4,
08-Nov-2017 14:00,1.329,,232.6,,7.4,,1455,,55.06,,0.715,,8.5,
08-Nov-2017 15:00,4.132,,118.1,,7.939,,1511,,19.39,,3.895,,25.3,
08-Nov-2017 16:00,4.586,,116.7,,10.39,,1638,,16.1,,4.405,,26.1,
08-Nov-2017 17:00,4.594,,106.6,,10.14,,1742,,18.98,,4.342,,29.7,
08-Nov-2017 18:00,3.717,,127.9,,8.38,,1848,,17.14,,3.551,,12.4,
08-Nov-2017 19:00,4.441,,131.1,,9.41,,1938,,16.22,,4.263,,9.7,
08-Nov-2017 20:00,3.658,,128.8,,7.792,,2038,,14.96,,3.534,,7.7,
08-Nov-2017 21:00,2.743,,128,,7.106,,2110,,19.01,,2.592,,12.1,
08-Nov-2017 22:00,2.848,,122.7,,5.538,,2224,,18.31,,2.702,,4.6,
08-Nov-2017 23:00,2.336,,101.5,,6.028,,2320,,20.09,,2.193,,3,
09-Nov-2017 00:00,1.156,,96.6,,5.195,,1,,47.08,,0.766,,4.9,
09-Nov-2017 01:00,1.196,,348.5,,3.235,,143,,38.9,,0.92,,4.2,
09-Nov-2017 02:00,2.177,,341.5,,4.901,,246,,22.96,,2.002,,3.9,
09-Nov-2017 03:00,1.571,,343.1,,3.97,,356,,33.5,,1.302,,9.9,
09-Nov-2017 04:00,1.407,,336.1,,3.137,,441,,43.37,,1.004,,15.7,
09-Nov-2017 05:00,0.977,,345,,2.304,,523,,51.93,,0.575,,42,
09-Nov-2017 06:00,1.357,,348.6,,4.019,,643,,28.62,,1.187,,48.3,
09-Nov-2017 07:00,1.181,,323.4,,3.529,,719,,37.88,,0.923,,42.1,
09-Nov-2017 08:00,1.193,,304.2,,4.019,,825,,54.51,,0.653,,32.5,
09-Nov-2017 09:00,1.924,,293,,5.342,,950,,21.48,,1.789,,18.2,
09-Nov-2017 10:00,1.871,,269.3,,4.705,,1011,,27.33,,1.658,,13.5,
09-Nov-2017 11:00,1.108,,246.4,,3.284,,1107,,31.98,,0.935,,9.1,
09-Nov-2017 12:00,1.082,,230.6,,2.843,,1232,,31.13,,0.922,,7.6,
09-Nov-2017 13:00,1.041,,246.1,,3.529,,1356,,37.11,,0.822,,6.3,
09-Nov-2017 14:00,1.546,,213.5,,4.362,,1455,,57.07,,0.779,,5.5,
09-Nov-2017 15:00,2.557,,128.7,,9.02,,1523,,26.58,,2.282,,8.7,
09-Nov-2017 16:00,2.766,,112.9,,5.979,,1647,,19.74,,2.602,,14.7,
09-Nov-2017 17:00,2.242,,95.7,,5.048,,1708,,14.91,,2.166,,10.5,
09-Nov-2017 18:00,1.179,,7.4,,3.333,,1853,,60.7,,0.517,,21.5,
09-Nov-2017 19:00,0.962,,339,,2.059,,1926,,54.18,,0.531,,8.2,
09-Nov-2017 20:00,0.809,,10.5,,2.304,,2029,,40.62,,0.605,,9.7,
09-Nov-2017 21:00,0.815,,32,,2.451,,2136,,55.89,,0.427,,10.2,
09-Nov-2017 22:00,1.738,,348.1,,3.039,,2255,,18.91,,1.643,,9.2,
09-Nov-2017 23:00,1.629,,352.4,,3.725,,2337,,17.49,,1.553,,7.9,
10-Nov-2017 00:00,1.709,,350.7,,3.088,,30,,14.75,,1.652,,6.6,
10-Nov-2017 01:00,1.356,,357.1,,3.431,,132,,28.89,,1.184,,8.6,
10-Nov-2017 02:00,1.644,,352.8,,3.235,,226,,19.36,,1.55,,7.2,
10-Nov-2017 03:00,1.021,,357.8,,2.696,,306,,13.22,,0.994,,7,
10-Nov-2017 04:00,0.633,,30.8,,2.255,,458,,42.72,,0.457,,8.3,
10-Nov-2017 05:00,0.877,,22.2,,2.108,,558,,34.06,,0.722,,7.9,
10-Nov-2017 06:00,1.127,,6.6,,2.157,,636,,18.49,,1.068,,6.8,
10-Nov-2017 07:00,0.536,,341.1,,1.912,,712,,40.6,,0.402,,8.9,
10-Nov-2017 08:00,0.817,,257,,2.255,,812,,33.9,,0.674,,22.1,
10-Nov-2017 09:00,1.318,,261.7,,3.431,,920,,22.66,,1.215,,8.3,
10-Nov-2017 10:00,1.281,,229.9,,3.137,,1007,,25.81,,1.151,,4.6,
10-Nov-2017 11:00,1.342,,192.5,,3.48,,1114,,27.69,,1.185,,3.2,
10-Nov-2017 12:00,1.015,,236.2,,2.892,,1227,,37.79,,0.794,,7.7,
10-Nov-2017 13:00,1.082,,245.2,,3.284,,1313,,38.1,,0.842,,8.4,
10-Nov-2017 14:00,0.975,,243.2,,2.745,,1403,,36.62,,0.776,,10.5,
10-Nov-2017 15:00,1.188,,259,,2.353,,1550,,21.73,,1.103,,10.7,
10-Nov-2017 16:00,1.018,,309.3,,1.961,,1606,,32.01,,0.859,,6.4,
10-Nov-2017 17:00,1.017,,12.5,,1.618,,1724,,19.18,,0.96,,13.2,
10-Nov-2017 18:00,1.673,,342.5,,3.431,,1850,,16.3,,1.605,,7.7,
10-Nov-2017 19:00,1.185,,4.3,,3.088,,1902,,27.93,,1.044,,9.4,
10-Nov-2017 20:00,1.111,,31.7,,2.647,,2005,,47.6,,0.727,,9.6,
10-Nov-2017 21:00,0.429,,270.6,,3.088,,2107,,67.77,,0.129,,9.1,
10-Nov-2017 22:00,0.59,,41.9,,1.765,,2244,,47.7,,0.386,,9.4,
10-Nov-2017 23:00,1.025,,38.4,,2.255,,2352,,53.62,,0.576,,9.4,
11-Nov-2017 00:00,0.63,,32.6,,1.716,,1,,39.01,,0.484,,7.6,
11-Nov-2017 01:00,0.318,,347.2,,1.667,,108,,67.91,,0.094,,10.8,
11-Nov-2017 02:00,0.813,,49.9,,1.667,,251,,41.91,,0.596,,11.3,
11-Nov-2017 03:00,0.685,,74.3,,2.059,,351,,39.27,,0.524,,10.5,
11-Nov-2017 04:00,0.659,,85.1,,1.765,,447,,41.49,,0.486,,11.4,
11-Nov-2017 05:00,0.942,,107,,2.304,,518,,32.91,,0.787,,10.6,
11-Nov-2017 06:00,0.798,,98.9,,1.716,,654,,26.82,,0.711,,15.4,
11-Nov-2017 07:00,0.371,,98.3,,2.304,,759,,65.63,,0.127,,10.7,
11-Nov-2017 08:00,0.791,,250.5,,2.451,,800,,58.2,,0.383,,10.9,
11-Nov-2017 09:00,1.008,,199.6,,2.255,,956,,25.39,,0.909,,11.2,
11-Nov-2017 10:00,1.095,,205.9,,2.549,,1050,,23.96,,0.999,,9.7,
11-Nov-2017 11:00,1.043,,207.9,,2.843,,1153,,28.21,,0.916,,7.5,
11-Nov-2017 12:00,1.343,,202,,3.039,,1216,,25.61,,1.209,,8.6,
11-Nov-2017 13:00,1.057,,204.5,,3.039,,1306,,28.21,,0.929,,7.3,
11-Nov-2017 14:00,0.824,,216.1,,2.206,,1423,,29.47,,0.715,,8.1,
11-Nov-2017 15:00,0.498,,203.2,,1.569,,1517,,28.6,,0.436,,7.1,
11-Nov-2017 16:00,0.202,,117.3,,0.736,,1610,,26.59,,0.18,,44.9,
11-Nov-2017 17:00,0.69,,97.3,,2.01,,1753,,63.41,,0.267,,59.2,
11-Nov-2017 18:00,1.242,,3.1,,2.451,,1833,,23.21,,1.14,,11.1,
11-Nov-2017 19:00,1.276,,357.4,,2.647,,1904,,35.58,,1.03,,11.1,
11-Nov-2017 20:00,0.976,,59.3,,2.255,,2012,,31.62,,0.827,,11.3,
11-Nov-2017 21:00,0.947,,59.6,,1.961,,2136,,14.98,,0.915,,8.8,
11-Nov-2017 22:00,0.465,,46.8,,1.814,,2232,,45.32,,0.32,,10.4,
11-Nov-2017 23:00,0.86,,335.9,,2.255,,2321,,21.12,,0.802,,9.1,
12-Nov-2017 00:00,0.675,,101.9,,2.157,,27,,37.71,,0.529,,10.1,
12-Nov-2017 01:00,0.759,,47.9,,1.471,,109,,41.12,,0.564,,9.6,
12-Nov-2017 02:00,0.45,,45.3,,1.373,,207,,44.38,,0.315,,11.2,
12-Nov-2017 03:00,0.816,,121.1,,1.863,,314,,22.59,,0.753,,12.4,
12-Nov-2017 04:00,0.517,,85.3,,1.373,,447,,35.9,,0.415,,11.1,
12-Nov-2017 05:00,0.727,,105,,1.765,,551,,26.55,,0.649,,9.9,
12-Nov-2017 06:00,0.928,,133.1,,2.108,,615,,34.18,,0.763,,11,
12-Nov-2017 07:00,1.004,,128.7,,1.961,,756,,37.7,,0.787,,12,
12-Nov-2017 08:00,0.649,,222,,1.618,,858,,59.13,,0.303,,10,
12-Nov-2017 09:00,0.756,,252.5,,2.696,,918,,59.1,,0.353,,10.5,
12-Nov-2017 10:00,1.268,,176.8,,2.892,,1028,,31.35,,1.078,,10.7,
12-Nov-2017 11:00,0.803,,205.6,,2.206,,1132,,52.11,,0.47,,14.3,
12-Nov-2017 12:00,1.039,,239.9,,2.941,,1232,,49.98,,0.644,,11.8,
12-Nov-2017 13:00,0.91,,238.3,,2.99,,1349,,34.67,,0.743,,12.5,
12-Nov-2017 14:00,0.831,,273.5,,2.647,,1423,,37.48,,0.653,,21.1,
12-Nov-2017 15:00,1.683,,308.8,,3.774,,1545,,20.66,,1.574,,18.1,
12-Nov-2017 16:00,2.574,,322.7,,4.264,,1601,,10.27,,2.532,,24.1,
12-Nov-2017 17:00,1.828,,336,,3.284,,1700,,16.11,,1.756,,30.5,
12-Nov-2017 18:00,2.193,,336.5,,4.215,,1838,,16.25,,2.105,,19.8,
12-Nov-2017 19:00,1.954,,347,,3.333,,1902,,13.2,,1.902,,16.1,
12-Nov-2017 20:00,1.769,,346.6,,3.137,,2002,,20.17,,1.659,,17.6,
12-Nov-2017 21:00,0.967,,121.7,,2.304,,2103,,31.77,,0.818,,19.8,
12-Nov-2017 22:00,0.693,,29.8,,1.667,,2226,,27.94,,0.611,,17.3,
12-Nov-2017 23:00,0.91,,50.9,,1.667,,2357,,20.55,,0.852,,14.6,
13-Nov-2017 00:00,0.874,,359.6,,2.206,,36,,36.5,,0.696,,16.4,
13-Nov-2017 01:00,0.669,,67.1,,1.569,,106,,54.54,,0.366,,16.1,
13-Nov-2017 02:00,0.529,,53.9,,1.618,,255,,52.59,,0.306,,16.6,
13-Nov-2017 03:00,0.873,,111.9,,2.304,,350,,40.5,,0.655,,15.8,
13-Nov-2017 04:00,0.938,,103.3,,2.696,,412,,21.97,,0.869,,14.6,
13-Nov-2017 05:00,0.971,,95.9,,2.451,,557,,44.61,,0.676,,15.3,
13-Nov-2017 06:00,0.615,,70.2,,2.402,,622,,57.94,,0.301,,16.9,
13-Nov-2017 07:00,0.5,,332.5,,1.52,,715,,52.54,,0.29,,15.8,
