,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,9.9,,1.137,,331.7,,2.549,,0,,7.58,,10.63,,1.118,
01-Nov-2017 01:00,9.7,,1.401,,306,,3.039,,153,,9.21,,13.85,,1.36,
01-Nov-2017 02:00,10.3,,1.357,,336.6,,2.549,,203,,8.62,,55.13,,0.728,
01-Nov-2017 03:00,8.3,,2.409,,324,,3.921,,314,,5.95,,8.44,,2.383,
01-Nov-2017 04:00,9.5,,3.258,,311.4,,5.244,,444,,5.69,,7.56,,3.23,
01-Nov-2017 05:00,8,,1.881,,316.5,,4.558,,558,,5.25,,7.97,,1.863,
01-Nov-2017 06:00,11.7,,2.408,,311.2,,3.97,,606,,4.39,,6.37,,2.393,
01-Nov-2017 07:00,11.4,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Nov-2017 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Nov-2017 09:00,1.4,,0.982,,112.1,,4.264,,955,,14.55,,44.39,,0.687,
01-Nov-2017 10:00,7.7,,2.247,,138.7,,4.558,,1059,,15.81,,17.43,,2.143,
01-Nov-2017 11:00,11.5,,2.784,,149.7,,4.803,,1151,,17.28,,15.54,,2.682,
01-Nov-2017 12:00,12.6,,2.775,,152.1,,6.126,,1258,,19.29,,19.76,,2.61,
01-Nov-2017 13:00,11.1,,4.336,,163.5,,7.25,,1348,,20.27,,13.31,,4.219,
01-Nov-2017 14:00,12.1,,4.709,,156.3,,9.02,,1445,,20.88,,15.29,,4.541,
01-Nov-2017 15:00,15,,5.528,,157.8,,7.94,,1527,,20.77,,17.09,,5.282,
01-Nov-2017 16:00,12.7,,5.339,,176.2,,8.04,,1615,,18.9,,6.83,,5.301,
01-Nov-2017 17:00,14.7,,4.418,,160.4,,8.04,,1742,,17.21,,17.68,,4.208,
01-Nov-2017 18:00,14,,6.045,,140.8,,9.07,,1836,,17.45,,7.35,,5.995,
01-Nov-2017 19:00,14,,2.181,,162.4,,6.273,,1901,,15.09,,12.7,,2.128,
01-Nov-2017 20:00,16.5,,2.272,,127.9,,4.558,,2050,,14.3,,15.82,,2.186,
01-Nov-2017 21:00,18.6,,1.558,,157.9,,3.823,,2100,,13.57,,16.32,,1.495,
01-Nov-2017 22:00,17.6,,1.433,,245.2,,2.108,,2252,,13.43,,16.28,,1.376,
01-Nov-2017 23:00,18.2,,1.723,,217.6,,2.99,,2356,,13.13,,9.11,,1.701,
02-Nov-2017 00:00,15.4,,1.782,,289.7,,2.843,,0,,9.97,,60.99,,0.772,
02-Nov-2017 01:00,15.2,,0.851,,302.1,,2.108,,121,,8.25,,34.76,,0.694,
02-Nov-2017 02:00,17.1,,2.41,,184.1,,3.627,,231,,9.71,,7.06,,2.392,
02-Nov-2017 03:00,17.2,,2.837,,199.4,,4.313,,350,,9.28,,9.99,,2.794,
02-Nov-2017 04:00,18.1,,1.734,,336.6,,4.068,,431,,5.47,,31.16,,1.478,
02-Nov-2017 05:00,12.2,,2.283,,327.9,,3.284,,535,,4.3,,12.17,,2.231,
02-Nov-2017 06:00,15,,1.718,,315.4,,2.745,,601,,5.07,,15.08,,1.658,
02-Nov-2017 07:00,45,,0.8,,239,,1.961,,705,,8.92,,70.9,,0.187,
02-Nov-2017 08:00,22.6,,2.643,,146.7,,5.685,,856,,11.48,,16.76,,2.529,
02-Nov-2017 09:00,22.7,,3.674,,146,,6.126,,956,,13.02,,12.13,,3.592,
02-Nov-2017 10:00,26.8,,5.146,,153.7,,8.09,,1045,,14.38,,9.91,,5.069,
02-Nov-2017 11:00,17,,6.455,,146.6,,9.9,,1153,,15.82,,11.21,,6.331,
02-Nov-2017 12:00,17.2,,,BA,,BA,,BA,,BA,,BA,,BA,,BA
02-Nov-2017 13:00,17,,,BA,,BA,,BA,,BA,,BA,,BA,,BA
02-Nov-2017 14:00,14.5,,7.68,,171.2,,11.56,,1442,,17.35,,9.12,,7.58,
02-Nov-2017 15:00,18.4,,8.42,,175.3,,12.4,,1548,,16.51,,8.96,,8.32,
02-Nov-2017 16:00,20,,7.95,,176.7,,12.69,,1606,,15.02,,8.34,,7.86,
02-Nov-2017 17:00,19.1,,6.076,,175.6,,9.21,,1754,,14.07,,7.97,,6.017,
02-Nov-2017 18:00,15.6,,7.6,,176.4,,11.27,,1805,,13.42,,7.55,,7.54,
02-Nov-2017 19:00,12.9,,5.635,,178.1,,9.16,,1901,,12.45,,8.19,,5.577,
02-Nov-2017 20:00,11.9,,5.188,,170.2,,8.33,,2049,,11.85,,14.79,,5.015,
02-Nov-2017 21:00,16.9,,5.737,,143.8,,9.95,,2138,,11.13,,11.75,,5.616,
02-Nov-2017 22:00,16.5,,5.169,,147.3,,7.01,,2210,,10.23,,9.36,,5.1,
02-Nov-2017 23:00,14.2,,4.323,,132.1,,6.665,,2352,,9.33,,13.72,,4.199,
03-Nov-2017 00:00,16.4,,3.636,,127.1,,6.861,,1,,8.79,,7.31,,3.606,
03-Nov-2017 01:00,19.1,,2.415,,143.1,,3.578,,120,,7.15,,13.81,,2.345,
03-Nov-2017 02:00,15.1,,2.796,,193,,4.264,,219,,6.52,,12.32,,2.731,
03-Nov-2017 03:00,17.1,,1.85,,205.7,,3.235,,300,,6.18,,16.56,,1.773,
03-Nov-2017 04:00,18.3,,1.415,,203.7,,2.892,,451,,5.81,,28.86,,1.235,
03-Nov-2017 05:00,22.4,,0.748,,304,,2.5,,558,,4.79,,59.2,,0.349,
03-Nov-2017 06:00,18.2,,2.077,,325.3,,4.46,,616,,3.35,,34.14,,1.708,
03-Nov-2017 07:00,20.6,,1.406,,349.6,,2.451,,716,,4.63,,15.33,,1.356,
03-Nov-2017 08:00,16.3,,1.851,,334.4,,3.039,,843,,8.13,,17.77,,1.761,
03-Nov-2017 09:00,16.1,,0.864,,111.3,,3.039,,957,,11.04,,53.17,,0.491,
03-Nov-2017 10:00,10.8,,3.846,,157.9,,8.38,,1040,,11.83,,14.16,,3.728,
03-Nov-2017 11:00,10.9,,3.813,,164.6,,7.01,,1155,,12.83,,22.17,,3.528,
03-Nov-2017 12:00,9.2,,4.977,,172.3,,8.53,,1245,,13.95,,17.4,,4.747,
03-Nov-2017 13:00,7.5,,5.373,,161,,9.21,,1333,,14.54,,19.3,,5.068,
03-Nov-2017 14:00,7.2,,5.235,,139.4,,8.53,,1445,,15.05,,13.49,,5.09,
03-Nov-2017 15:00,4.2,,4.754,,140,,8.43,,1554,,15.62,,14.74,,4.596,
03-Nov-2017 16:00,9.9,,3.509,,160,,6.616,,1622,,14.98,,13.77,,3.408,
03-Nov-2017 17:00,17.3,,2.676,,213.8,,5.636,,1758,,13.51,,11.22,,2.625,
03-Nov-2017 18:00,10.9,,4.256,,197.5,,7.64,,1813,,13,,9.28,,4.201,
03-Nov-2017 19:00,12.9,,1.888,,106.9,,5.44,,1903,,11.69,,40.86,,1.407,
03-Nov-2017 20:00,13.8,,1.262,,62.3,,3.235,,2059,,10.56,,49.07,,0.799,
03-Nov-2017 21:00,12.9,,1.408,,335.5,,3.137,,2103,,10.06,,46.07,,0.952,
03-Nov-2017 22:00,14.8,,1.074,,308.3,,2.402,,2237,,9.47,,37.4,,0.845,
