,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,2.219,,,AS,4.215,,16,,11.68,,,AS,,AS,10,
01-Nov-2017 01:00,1.765,,,AS,3.529,,151,,10.53,,,AS,,AS,6.9,
01-Nov-2017 02:00,1.533,,,AS,3.284,,222,,9.83,,,AS,,AS,4.9,
01-Nov-2017 03:00,1.549,,,AS,3.137,,359,,9.26,,,AS,,AS,15.3,
01-Nov-2017 04:00,2.054,,,AS,3.431,,450,,8.18,,,AS,,AS,4.5,
01-Nov-2017 05:00,2.194,,,AS,3.578,,515,,7.35,,,AS,,AS,13.4,
01-Nov-2017 06:00,0.44,,,AS,1.667,,602,,7.8,,,AS,,AS,9.8,
01-Nov-2017 07:00,1.31,,,AS,2.598,,732,,8.42,,,AS,,AS,17.5,
01-Nov-2017 08:00,1.541,,,AS,3.088,,806,,11.42,,,AS,,AS,-4.5,
01-Nov-2017 09:00,0.619,,,AS,1.667,,940,,13.98,,,AS,,AS,13.7,
01-Nov-2017 10:00,1.205,,,AS,3.284,,1035,,16.12,,,AS,,AS,8.3,
01-Nov-2017 11:00,0.986,,,AS,2.598,,1103,,18.09,,,AS,,AS,7.3,
01-Nov-2017 12:00,1.434,,,AS,7.06,,1256,,20.05,,,AS,,AS,11.4,
01-Nov-2017 13:00,6.824,,,AS,10.68,,1358,,21.28,,,AS,,AS,11.7,
01-Nov-2017 14:00,7.61,,,AS,10.59,,1432,,20.99,,,AS,,AS,10.9,
01-Nov-2017 15:00,7.36,,,AS,10.63,,1502,,20.65,,,AS,,AS,11.2,
01-Nov-2017 16:00,4.884,,,AS,7.89,,1601,,19.71,,,AS,,AS,9.3,
01-Nov-2017 17:00,4.767,,,AS,6.812,,1753,,18.02,,,AS,,AS,4.5,
01-Nov-2017 18:00,5.624,,,AS,7.69,,1836,,17.04,,,AS,,AS,10.8,
01-Nov-2017 19:00,5.661,,,AS,8.43,,1907,,16.09,,,AS,,AS,13.9,
01-Nov-2017 20:00,5.317,,,AS,7.2,,2037,,14.52,,,AS,,AS,15,
01-Nov-2017 21:00,5.142,,,AS,7.5,,2150,,13.98,,,AS,,AS,17.5,
01-Nov-2017 22:00,4.284,,,AS,6.616,,2206,,13.62,,,AS,,AS,7.7,
01-Nov-2017 23:00,4.046,,,AS,5.881,,2316,,13.06,,,AS,,AS,17.3,
02-Nov-2017 00:00,2.699,,,AS,5.293,,3,,12.29,,,AS,,AS,15.8,
02-Nov-2017 01:00,3.276,,,AS,5.293,,132,,11.94,,,AS,,AS,15.8,
02-Nov-2017 02:00,4.605,,,AS,7.4,,237,,12.18,,,AS,,AS,6.4,
02-Nov-2017 03:00,3.356,,,AS,7.84,,307,,11.61,,,AS,,AS,12,
02-Nov-2017 04:00,4.327,,,AS,8.82,,441,,11.11,,,AS,,AS,15.8,
02-Nov-2017 05:00,3.268,,,AS,6.91,,501,,10.69,,,AS,,AS,12.7,
02-Nov-2017 06:00,3.416,,,AS,5.93,,613,,10.25,,,AS,,AS,11.5,
02-Nov-2017 07:00,1.48,,,AS,3.529,,712,,9.77,,,AS,,AS,15.4,
02-Nov-2017 08:00,1.232,,,AS,3.137,,850,,11.63,,,AS,,AS,8.1,
02-Nov-2017 09:00,2.308,,,AS,6.518,,956,,13.37,,,AS,,AS,20.5,
02-Nov-2017 10:00,6.039,,,AS,10.05,,1058,,15.14,,,AS,,AS,10.7,
02-Nov-2017 11:00,8.91,,,AS,11.96,,1133,,16.09,,,AS,,AS,9.8,
02-Nov-2017 12:00,8.93,,,AS,11.81,,1202,,16.51,,,AS,,AS,12.4,
02-Nov-2017 13:00,9.21,,,AS,13.33,,1351,,16.67,,,AS,,AS,15.3,
02-Nov-2017 14:00,9.84,,,AS,13.77,,1442,,16.8,,,AS,,AS,21.6,
02-Nov-2017 15:00,8.22,,,AS,12.45,,1541,,16.6,,,AS,,AS,15.9,
02-Nov-2017 16:00,8.81,,,AS,14.21,,1605,,15.69,,,AS,,AS,27,
02-Nov-2017 17:00,10.12,,,AS,15.34,,1729,,14.73,,,AS,,AS,36.4,
02-Nov-2017 18:00,9.76,,,AS,14.8,,1850,,13.93,,,AS,,AS,23,
02-Nov-2017 19:00,7.46,,,AS,13.08,,1908,,13.58,,,AS,,AS,13.5,
02-Nov-2017 20:00,4.853,,,AS,8.13,,2006,,12.17,,,AS,,AS,14.1,
02-Nov-2017 21:00,5.102,,,AS,7.45,,2131,,10.82,,,AS,,AS,9.3,
02-Nov-2017 22:00,3.409,,,AS,5.881,,2209,,9.31,,,AS,,AS,12.5,
02-Nov-2017 23:00,1.037,,,AS,3.578,,2303,,8.03,,,AS,,AS,15.9,
03-Nov-2017 00:00,1.488,,,AS,3.578,,33,,8.14,,,AS,,AS,6.5,
03-Nov-2017 01:00,4.207,,,AS,5.685,,109,,8.51,,,AS,,AS,12.3,
03-Nov-2017 02:00,1.598,,,AS,4.754,,200,,7.25,,,AS,,AS,4.3,
03-Nov-2017 03:00,1.92,,,AS,3.97,,359,,6.35,,,AS,,AS,14.4,
03-Nov-2017 04:00,2.98,,,AS,4.803,,401,,6.84,,,AS,,AS,3.5,
03-Nov-2017 05:00,1.151,,,AS,2.99,,559,,5.73,,,AS,,AS,6.5,
03-Nov-2017 06:00,1.749,,,AS,3.137,,650,,4.89,,,AS,,AS,13.3,
03-Nov-2017 07:00,1.452,,,AS,3.431,,716,,6.93,,,AS,,AS,9.8,
03-Nov-2017 08:00,1.487,,,AS,3.529,,828,,8.73,,,AS,,AS,7.4,
03-Nov-2017 09:00,1.421,,,AS,3.088,,935,,10.72,,,AS,,AS,4.8,
03-Nov-2017 10:00,1.762,,,AS,3.823,,1019,,12.61,,,AS,,AS,7.7,
03-Nov-2017 11:00,1.503,,,AS,4.068,,1107,,13.89,,,AS,,AS,7.1,
03-Nov-2017 12:00,3.006,,,AS,7.35,,1256,,14.71,,,AS,,AS,3.6,
03-Nov-2017 13:00,5.261,,,AS,9.36,,1359,,16.22,,,AS,,AS,1.7,
03-Nov-2017 14:00,5.272,,,AS,11.61,,1453,,16.97,,,AS,,AS,0.8,
03-Nov-2017 15:00,6.477,,,AS,10.73,,1545,,17.05,,,AS,,AS,-1.1,
03-Nov-2017 16:00,9.4,,,AS,14.75,,1651,,16.17,,,AS,,AS,10.9,
03-Nov-2017 17:00,10.55,,,AS,17.54,,1729,,15.02,,,AS,,AS,41.3,
03-Nov-2017 18:00,8.43,,,AS,14.06,,1802,,14.22,,,AS,,AS,13.9,
03-Nov-2017 19:00,5.469,,,AS,9.6,,1948,,14.15,,,AS,,AS,6.8,
03-Nov-2017 20:00,4.47,,,AS,7.89,,2015,,13.57,,,AS,,AS,7,
03-Nov-2017 21:00,3.687,,,AS,6.763,,2117,,13.12,,,AS,,AS,6,
03-Nov-2017 22:00,3.42,,,AS,6.469,,2250,,12.65,,,AS,,AS,5.9,
03-Nov-2017 23:00,2.218,,,AS,7.11,,2333,,12.44,,,AS,,AS,8.6,
04-Nov-2017 00:00,2.613,,,AS,8.58,,34,,12.52,,,AS,,AS,19.8,
04-Nov-2017 01:00,2.839,,,AS,9.95,,153,,12.75,,,AS,,AS,17.1,
04-Nov-2017 02:00,8.13,,,AS,15.68,,221,,13.6,,,AS,,AS,6.5,
04-Nov-2017 03:00,9.81,,,AS,15.14,,333,,11.95,,,AS,,AS,35.6,
04-Nov-2017 04:00,4.933,,,AS,13.82,,403,,11.96,,,AS,,AS,18.8,
04-Nov-2017 05:00,3.412,,,AS,8.23,,548,,9.87,,,AS,,AS,22.5,
04-Nov-2017 06:00,2.301,,,AS,6.273,,603,,7.58,,,AS,,AS,14.6,
04-Nov-2017 07:00,4.452,,,AS,10.24,,744,,9.12,,,AS,,AS,5.1,
04-Nov-2017 08:00,5.681,,,AS,9.6,,827,,11.29,,,AS,,AS,8.8,
04-Nov-2017 09:00,5.858,,,AS,9.02,,900,,12.28,,,AS,,AS,7,
04-Nov-2017 10:00,3.711,,,AS,6.518,,1003,,13.76,,,AS,,AS,12.6,
04-Nov-2017 11:00,2.491,,,AS,4.166,,1106,,14.96,,,AS,,AS,8.3,
04-Nov-2017 12:00,2.26,,,AS,5.587,,1243,,16.65,,,AS,,AS,8.2,
04-Nov-2017 13:00,2.874,,,AS,5.342,,1353,,17.36,,,AS,,AS,5.5,
04-Nov-2017 14:00,1.716,,,AS,4.166,,1435,,18.72,,,AS,,AS,6.6,
04-Nov-2017 15:00,2.395,,,AS,6.273,,1549,,20.39,,,AS,,AS,-5.2,
04-Nov-2017 16:00,4.346,,,AS,8.87,,1629,,19.72,,,AS,,AS,-1.9,
04-Nov-2017 17:00,4.009,,,AS,9.46,,1752,,17.91,,,AS,,AS,4.6,
04-Nov-2017 18:00,5.287,,,AS,10.19,,1838,,17.37,,,AS,,AS,7.9,
04-Nov-2017 19:00,8.26,,,AS,14.99,,1947,,17.33,,,AS,,AS,5.6,
04-Nov-2017 20:00,5.394,,,AS,13.52,,2004,,16.47,,,AS,,AS,9,
04-Nov-2017 21:00,8.71,,,AS,19.8,,2131,,16.26,,,AS,,AS,11.4,
04-Nov-2017 22:00,9.15,,,AS,16.27,,2216,,16.16,,,AS,,AS,3.9,
04-Nov-2017 23:00,9.71,,,AS,14.06,,2349,,15.64,,,AS,,AS,6.7,
05-Nov-2017 00:00,5.934,,,AS,13.28,,18,,15.63,,,AS,,AS,7.5,
05-Nov-2017 01:00,4.432,,,AS,10.73,,146,,15.5,,,AS,,AS,2.4,
05-Nov-2017 02:00,4.551,,,AS,11.71,,215,,16.06,,,AS,,AS,5,
05-Nov-2017 03:00,3.419,,,AS,7.5,,337,,14.97,,,AS,,AS,6.1,
05-Nov-2017 04:00,1.566,,,AS,4.117,,459,,9.29,,,AS,,AS,15.8,
05-Nov-2017 05:00,3.062,,,AS,5.538,,521,,7.13,,,AS,,AS,7,
05-Nov-2017 06:00,2.11,,,AS,4.019,,657,,7.27,,,AS,,AS,11.6,
05-Nov-2017 07:00,1.845,,,AS,3.823,,745,,8.93,,,AS,,AS,5.8,
05-Nov-2017 08:00,1.134,,,AS,2.892,,814,,9.93,,,AS,,AS,-1.2,
05-Nov-2017 09:00,1.727,,,AS,4.019,,916,,12.11,,,AS,,AS,6.9,
05-Nov-2017 10:00,2.301,,,AS,4.656,,1051,,14.16,,,AS,,AS,3.9,
05-Nov-2017 11:00,2.177,,,AS,4.117,,1122,,15.68,,,AS,,AS,2.7,
05-Nov-2017 12:00,1.955,,,AS,4.362,,1243,,17.38,,,AS,,AS,2,
05-Nov-2017 13:00,1.966,,,AS,5.391,,1356,,18.85,,,AS,,AS,-2,
05-Nov-2017 14:00,4.748,,,AS,8.97,,1420,,20.52,,,AS,,AS,-6.3,
05-Nov-2017 15:00,3.944,,,AS,8.13,,1518,,19.94,,,AS,,AS,9.2,
05-Nov-2017 16:00,2.749,,,AS,5.195,,1604,,17.77,,,AS,,AS,6.2,
05-Nov-2017 17:00,3.891,,,AS,8.23,,1725,,16.81,,,AS,,AS,-6.5,
05-Nov-2017 18:00,5.982,,,AS,9.7,,1830,,15.7,,,AS,,AS,9.1,
05-Nov-2017 19:00,7.72,,,AS,11.56,,1939,,14.82,,,AS,,AS,11.6,
05-Nov-2017 20:00,7.68,,,AS,11.66,,2059,,14.02,,,AS,,AS,5.1,
05-Nov-2017 21:00,6.886,,,AS,12.79,,2106,,14.99,,,AS,,AS,1.1,
05-Nov-2017 22:00,3.125,,,AS,6.126,,2259,,12.18,,,AS,,AS,7.7,
05-Nov-2017 23:00,4.801,,,AS,10.19,,2340,,13.29,,,AS,,AS,6,
06-Nov-2017 00:00,1.521,,,AS,3.627,,59,,10.1,,,AS,,AS,16.6,
06-Nov-2017 01:00,1.049,,,AS,3.48,,100,,8.33,,,AS,,AS,3.2,
06-Nov-2017 02:00,1.007,,,AS,3.627,,218,,7.67,,,AS,,AS,16.2,
06-Nov-2017 03:00,2.244,,,AS,4.754,,352,,6.46,,,AS,,AS,-2,
06-Nov-2017 04:00,2.192,,,AS,3.97,,411,,4.64,,,AS,,AS,6.7,
06-Nov-2017 05:00,1.091,,,AS,3.774,,507,,4.23,,,AS,,AS,4.7,
06-Nov-2017 06:00,0.872,,,AS,2.304,,609,,4.06,,,AS,,AS,12.9,
06-Nov-2017 07:00,1.444,,,AS,3.333,,714,,3.86,,,AS,,AS,12.4,
06-Nov-2017 08:00,0.828,,,AS,2.01,,841,,4.95,,,AS,,AS,3.6,
06-Nov-2017 09:00,0.68,,,AS,1.912,,920,,8.33,,,AS,,AS,4.1,
06-Nov-2017 10:00,0.84,,,AS,2.206,,1054,,11,,,AS,,AS,2.5,
06-Nov-2017 11:00,1.003,,,AS,2.549,,1113,,13.13,,,AS,,AS,6.4,
06-Nov-2017 12:00,1.787,,,AS,3.725,,1222,,15.05,,,AS,,AS,-1.5,
06-Nov-2017 13:00,2.153,,,AS,4.558,,1357,,16.42,,,AS,,AS,2.9,
06-Nov-2017 14:00,2.772,,,AS,6.371,,1442,,16.79,,,AS,,AS,6.4,
06-Nov-2017 15:00,2.516,,,AS,5.538,,1509,,17.35,,,AS,,AS,4.2,
06-Nov-2017 16:00,3.071,,,AS,5.44,,1657,,16.45,,,AS,,AS,6.2,
06-Nov-2017 17:00,2.313,,,AS,4.117,,1700,,14.47,,,AS,,AS,6.3,
06-Nov-2017 18:00,1.978,,,AS,3.921,,1839,,13.21,,,AS,,AS,14,
06-Nov-2017 19:00,2.175,,,AS,4.068,,1924,,12.57,,,AS,,AS,6.7,
06-Nov-2017 20:00,1.507,,,AS,3.578,,2032,,11.07,,,AS,,AS,13.5,
06-Nov-2017 21:00,2.388,,,AS,4.117,,2139,,9.57,,,AS,,AS,-0.5,
06-Nov-2017 22:00,0.871,,,AS,2.696,,2200,,7.6,,,AS,,AS,11,
06-Nov-2017 23:00,0.805,,,AS,1.765,,2346,,6.09,,,AS,,AS,13.5,
07-Nov-2017 00:00,0.807,,,AS,2.451,,50,,5.43,,,AS,,AS,6.9,
07-Nov-2017 01:00,1.624,,,AS,4.46,,156,,4.25,,,AS,,AS,2.8,
07-Nov-2017 02:00,3.5,,,AS,5.097,,218,,4.87,,,AS,,AS,4,
07-Nov-2017 03:00,1.51,,,AS,3.333,,318,,3.66,,,AS,,AS,8.8,
07-Nov-2017 04:00,1.31,,,AS,2.745,,400,,2.54,,,AS,,AS,5.7,
07-Nov-2017 05:00,0.609,,,AS,1.961,,552,,2.57,,,AS,,AS,8,
07-Nov-2017 06:00,1.473,,,AS,2.5,,612,,2.53,,,AS,,AS,11.1,
07-Nov-2017 07:00,0.788,,,AS,2.255,,724,,4.14,,,AS,,AS,,AX
07-Nov-2017 08:00,1.586,,,AS,2.794,,855,,6.36,,,AS,,AS,,AX
07-Nov-2017 09:00,1.475,,,AS,2.696,,908,,8.17,,,AS,,AS,,AX
07-Nov-2017 10:00,1.311,,,AS,3.088,,1048,,10.47,,,AS,,AS,,AX
07-Nov-2017 11:00,1.302,,,AS,2.647,,1103,,12.56,,,AS,,AS,,AX
07-Nov-2017 12:00,1.419,,,AS,2.794,,1221,,14.45,,,AS,,AS,-7.3,
07-Nov-2017 13:00,1.171,,,AS,2.549,,1344,,16.37,,,AS,,AS,-0.1,
07-Nov-2017 14:00,0.637,,,AS,1.814,,1403,,18.11,,,AS,,AS,-4,
07-Nov-2017 15:00,1.233,,,AS,2.5,,1552,,17.93,,,AS,,AS,5,
07-Nov-2017 16:00,2.412,,,AS,5.44,,1645,,16.26,,,AS,,AS,-1.2,
07-Nov-2017 17:00,3.236,,,AS,4.999,,1753,,14.14,,,AS,,AS,4,
07-Nov-2017 18:00,1.551,,,AS,3.921,,1800,,12.2,,,AS,,AS,10.9,
07-Nov-2017 19:00,2.33,,,AS,4.264,,1931,,11.44,,,AS,,AS,8.6,
07-Nov-2017 20:00,1.809,,,AS,4.019,,2046,,9.53,,,AS,,AS,-0.4,
07-Nov-2017 21:00,1.404,,,AS,3.039,,2112,,8.38,,,AS,,AS,20.3,
07-Nov-2017 22:00,0.593,,,AS,1.863,,2204,,6.72,,,AS,,AS,-1.8,
07-Nov-2017 23:00,0.865,,,AS,2.255,,2332,,6.65,,,AS,,AS,-2,
08-Nov-2017 00:00,0.69,,,AS,1.716,,0,,7.17,,,AS,,AS,2.9,
08-Nov-2017 01:00,1.037,,,AS,2.108,,108,,3.58,,,AS,,AS,11.8,
08-Nov-2017 02:00,1.006,,,AS,2.549,,254,,4.17,,,AS,,AS,2.9,
08-Nov-2017 03:00,1.285,,,AS,2.402,,333,,3.06,,,AS,,AS,10.2,
08-Nov-2017 04:00,1.016,,,AS,2.794,,458,,2.37,,,AS,,AS,8.2,
08-Nov-2017 05:00,0.719,,,AS,1.765,,530,,1.74,,,AS,,AS,7.3,
08-Nov-2017 06:00,0.889,,,AS,2.451,,654,,2.13,,,AS,,AS,4.8,
08-Nov-2017 07:00,1.232,,,AS,3.725,,756,,3.93,,,AS,,AS,2.9,
08-Nov-2017 08:00,2.235,,,AS,3.774,,804,,6.07,,,AS,,AS,5.7,
08-Nov-2017 09:00,2.435,,,AS,3.823,,930,,8.28,,,AS,,AS,-1,
08-Nov-2017 10:00,2.761,,,AS,4.264,,1018,,10.52,,,AS,,AS,2.1,
08-Nov-2017 11:00,3.04,,,AS,6.665,,1159,,15.05,,,AS,,AS,5.5,
08-Nov-2017 12:00,9.11,,,AS,14.7,,1250,,19.18,,,AS,,AS,34,
08-Nov-2017 13:00,10.94,,,AS,16.42,,1358,,19.78,,,AS,,AS,59.9,
08-Nov-2017 14:00,13.25,,,AS,19.01,,1426,,19.64,,,AS,,AS,137.6,
08-Nov-2017 15:00,12.63,,,AS,18.52,,1548,,19.52,,,AS,,AS,63.9,
08-Nov-2017 16:00,12.8,,,AS,18.47,,1602,,19.12,,,AS,,AS,37.5,
08-Nov-2017 17:00,12.23,,,AS,18.47,,1718,,18.83,,,AS,,AS,43.4,
08-Nov-2017 18:00,9.7,,,AS,13.82,,1833,,17.84,,,AS,,AS,9.9,
08-Nov-2017 19:00,10.19,,,AS,15.93,,1936,,17.53,,,AS,,AS,9.5,
08-Nov-2017 20:00,11.71,,,AS,16.17,,2006,,17.5,,,AS,,AS,14.2,
08-Nov-2017 21:00,13.36,,,AS,18.96,,2138,,17.33,,,AS,,AS,72.2,
08-Nov-2017 22:00,11.73,,,AS,18.23,,2233,,16.66,,,AS,,AS,29.3,
08-Nov-2017 23:00,11.18,,,AS,17.05,,2301,,16.31,,,AS,,AS,12.4,
09-Nov-2017 00:00,12.24,,,AS,20.58,,56,,15.32,,,AS,,AS,43.2,
09-Nov-2017 01:00,11.16,,,AS,17.98,,102,,14.55,,,AS,,AS,26.9,
09-Nov-2017 02:00,14.1,,,AS,21.27,,220,,14.18,,,AS,,AS,204.8,
09-Nov-2017 03:00,13.47,,,AS,20.19,,319,,13.95,,,AS,,AS,167.2,
09-Nov-2017 04:00,13.17,,,AS,20.73,,439,,13.72,,,AS,,AS,79.9,
09-Nov-2017 05:00,11.94,,,AS,17.69,,500,,13.87,,,AS,,AS,33.5,
09-Nov-2017 06:00,6.145,,,AS,12.79,,600,,13.97,,,AS,,AS,41,
09-Nov-2017 07:00,6.047,,,AS,14.5,,726,,13.42,,,AS,,AS,35.5,
09-Nov-2017 08:00,6.239,,,AS,11.17,,831,,14.88,,,AS,,AS,-1.9,
09-Nov-2017 09:00,6.538,,,AS,11.03,,913,,16.1,,,AS,,AS,5,
09-Nov-2017 10:00,6.166,,,AS,10.44,,1056,,17.9,,,AS,,AS,10,
09-Nov-2017 11:00,7.88,,,AS,11.66,,1143,,19.34,,,AS,,AS,8.1,
09-Nov-2017 12:00,2.69,,,AS,7.99,,1201,,20.43,,,AS,,AS,9.5,
09-Nov-2017 13:00,3.745,,,AS,7.25,,1302,,21.28,,,AS,,AS,10.7,
09-Nov-2017 14:00,3.683,,,AS,10.54,,1457,,22.55,,,AS,,AS,6.9,
09-Nov-2017 15:00,5.075,,,AS,11.61,,1540,,22.68,,,AS,,AS,6.3,
09-Nov-2017 16:00,3.204,,,AS,11.61,,1606,,20.87,,,AS,,AS,5.9,
09-Nov-2017 17:00,2.064,,,AS,5.832,,1701,,19.52,,,AS,,AS,7.3,
09-Nov-2017 18:00,3.142,,,AS,6.371,,1859,,18.13,,,AS,,AS,7,
09-Nov-2017 19:00,3.334,,,AS,7.11,,1904,,16.34,,,AS,,AS,11.4,
09-Nov-2017 20:00,1.538,,,AS,5.342,,2010,,14.86,,,AS,,AS,14.7,
09-Nov-2017 21:00,1.722,,,AS,4.803,,2127,,12.53,,,AS,,AS,15.4,
09-Nov-2017 22:00,3.092,,,AS,6.469,,2246,,12.62,,,AS,,AS,8.5,
09-Nov-2017 23:00,4.052,,,AS,8.04,,2357,,12.68,,,AS,,AS,8.4,
10-Nov-2017 00:00,3.556,,,AS,8.43,,1,,12.36,,,AS,,AS,7.5,
10-Nov-2017 01:00,4.762,,,AS,7.35,,136,,12,,,AS,,AS,2.6,
10-Nov-2017 02:00,4.546,,,AS,7.79,,206,,11.18,,,AS,,AS,9,
10-Nov-2017 03:00,2.533,,,AS,5.146,,324,,10.1,,,AS,,AS,10.1,
10-Nov-2017 04:00,1.437,,,AS,4.509,,432,,9.18,,,AS,,AS,11.5,
10-Nov-2017 05:00,1.219,,,AS,3.431,,516,,7.77,,,AS,,AS,-0.5,
10-Nov-2017 06:00,1.171,,,AS,2.941,,610,,6.07,,,AS,,AS,9.6,
10-Nov-2017 07:00,1.262,,,AS,2.647,,745,,6.15,,,AS,,AS,1.9,
10-Nov-2017 08:00,1.212,,,AS,2.206,,856,,8.14,,,AS,,AS,6.1,
10-Nov-2017 09:00,1.677,,,AS,3.284,,943,,10.8,,,AS,,AS,0.8,
10-Nov-2017 10:00,1.73,,,AS,3.431,,1002,,12.73,,,AS,,AS,6.2,
10-Nov-2017 11:00,1.243,,,AS,3.627,,1141,,15.84,,,AS,,AS,4.3,
10-Nov-2017 12:00,1.741,,,AS,4.705,,1258,,16.79,,,AS,,AS,6.7,
10-Nov-2017 13:00,2.441,,,AS,4.901,,1316,,17.55,,,AS,,AS,4.9,
10-Nov-2017 14:00,5.275,,,AS,8.09,,1421,,18.69,,,AS,,AS,5.2,
10-Nov-2017 15:00,5.714,,,AS,8.63,,1528,,18.57,,,AS,,AS,2.5,
10-Nov-2017 16:00,4.127,,,AS,10.29,,1642,,17.36,,,AS,,AS,2.2,
10-Nov-2017 17:00,2.356,,,AS,7.64,,1707,,16.36,,,AS,,AS,6.5,
10-Nov-2017 18:00,3.45,,,AS,9.07,,1803,,14.99,,,AS,,AS,14,
10-Nov-2017 19:00,1.989,,,AS,4.068,,1907,,13.66,,,AS,,AS,8.3,
10-Nov-2017 20:00,3.059,,,AS,5.048,,2036,,13.74,,,AS,,AS,17.6,
10-Nov-2017 21:00,1.315,,,AS,2.745,,2149,,10.33,,,AS,,AS,17.1,
10-Nov-2017 22:00,1.182,,,AS,2.99,,2207,,9.21,,,AS,,AS,4.6,
10-Nov-2017 23:00,2.049,,,AS,3.235,,2333,,7.95,,,AS,,AS,12.7,
11-Nov-2017 00:00,1.849,,,AS,2.647,,19,,8.2,,,AS,,AS,4.5,
11-Nov-2017 01:00,1.169,,,AS,2.255,,110,,6.89,,,AS,,AS,3.2,
11-Nov-2017 02:00,1.025,,,AS,1.765,,237,,7.11,,,AS,,AS,13.5,
11-Nov-2017 03:00,1.483,,,AS,2.745,,322,,6.4,,,AS,,AS,12.2,
11-Nov-2017 04:00,0.679,,,AS,2.059,,404,,4.86,,,AS,,AS,4.7,
11-Nov-2017 05:00,0.373,,,AS,1.52,,543,,4.77,,,AS,,AS,3.6,
11-Nov-2017 06:00,0.718,,,AS,1.422,,605,,4.4,,,AS,,AS,3.7,
11-Nov-2017 07:00,0.466,,,AS,1.324,,744,,5.09,,,AS,,AS,10,
11-Nov-2017 08:00,1.939,,,AS,3.431,,819,,6.98,,,AS,,AS,5.7,
11-Nov-2017 09:00,0.579,,,AS,1.863,,903,,9.34,,,AS,,AS,0.8,
11-Nov-2017 10:00,0.765,,,AS,1.863,,1014,,11.33,,,AS,,AS,8,
11-Nov-2017 11:00,0.805,,,AS,3.235,,1125,,13.83,,,AS,,AS,16.1,
11-Nov-2017 12:00,0.854,,,AS,2.5,,1235,,15.31,,,AS,,AS,2.2,
11-Nov-2017 13:00,0.64,,,AS,1.667,,1302,,17.05,,,AS,,AS,5.4,
11-Nov-2017 14:00,0.922,,,AS,2.206,,1442,,17.89,,,AS,,AS,9.2,
11-Nov-2017 15:00,1.198,,,AS,2.304,,1519,,17.71,,,AS,,AS,9.3,
11-Nov-2017 16:00,1.4,,,AS,4.215,,1642,,16.84,,,AS,,AS,3.5,
11-Nov-2017 17:00,3.22,,,AS,5.146,,1759,,14.74,,,AS,,AS,10.4,
11-Nov-2017 18:00,3.396,,,AS,4.558,,1856,,13.14,,,AS,,AS,8.1,
11-Nov-2017 19:00,1.388,,,AS,4.068,,1900,,11.09,,,AS,,AS,11.8,
11-Nov-2017 20:00,1.876,,,AS,3.97,,2058,,11.02,,,AS,,AS,15.1,
11-Nov-2017 21:00,3.128,,,AS,4.068,,2143,,11,,,AS,,AS,14.7,
11-Nov-2017 22:00,0.566,,,AS,2.696,,2201,,9.7,,,AS,,AS,7.3,
11-Nov-2017 23:00,0.875,,,AS,1.912,,2353,,8.59,,,AS,,AS,12.2,
12-Nov-2017 00:00,0.697,,,AS,1.814,,49,,7.23,,,AS,,AS,11.1,
12-Nov-2017 01:00,0.665,,,AS,1.569,,138,,7.23,,,AS,,AS,7.9,
12-Nov-2017 02:00,1.178,,,AS,1.814,,231,,5.75,,,AS,,AS,4.4,
12-Nov-2017 03:00,0.709,,,AS,1.373,,342,,6.15,,,AS,,AS,13.5,
12-Nov-2017 04:00,0.765,,,AS,1.765,,453,,5.81,,,AS,,AS,4.8,
12-Nov-2017 05:00,1.055,,,AS,1.863,,556,,5.75,,,AS,,AS,4.2,
12-Nov-2017 06:00,0.825,,,AS,1.961,,642,,5.07,,,AS,,AS,9.3,
12-Nov-2017 07:00,0.925,,,AS,2.059,,701,,5.17,,,AS,,AS,19.1,
12-Nov-2017 08:00,0.878,,,AS,2.598,,820,,6.52,,,AS,,AS,-1.2,
12-Nov-2017 09:00,1.437,,,AS,2.451,,930,,8.1,,,AS,,AS,13.6,
12-Nov-2017 10:00,2.136,,,AS,3.774,,1014,,9.51,,,AS,,AS,3.7,
12-Nov-2017 11:00,1.743,,,AS,3.137,,1108,,11.52,,,AS,,AS,-1.1,
12-Nov-2017 12:00,2.667,,,AS,4.607,,1223,,13.51,,,AS,,AS,9.7,
12-Nov-2017 13:00,2.745,,,AS,8.82,,1356,,15.88,,,AS,,AS,10.8,
12-Nov-2017 14:00,7.52,,,AS,10.59,,1436,,17.73,,,AS,,AS,3.1,
12-Nov-2017 15:00,7.93,,,AS,12.84,,1600,,17.39,,,AS,,AS,5.6,
12-Nov-2017 16:00,4.696,,,AS,13.08,,1600,,16.14,,,AS,,AS,13.6,
12-Nov-2017 17:00,6.675,,,AS,13.28,,1744,,15.28,,,AS,,AS,15.5,
