,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,1.658,,102.3,,2.745,,32,,11.87,,0,,23.06,,1.524,,17.9,
01-Nov-2017 01:00,1.985,,152.8,,2.941,,147,,13.29,,0,,10.03,,1.955,,13.9,
01-Nov-2017 02:00,1.121,,200.9,,3.235,,209,,11.13,,0,,68.41,,0.321,,15.9,
01-Nov-2017 03:00,1.07,,34.2,,2.892,,357,,9.99,,0,,55.39,,0.57,,17.2,
01-Nov-2017 04:00,2.436,,111.8,,3.774,,422,,10.33,,0,,21.95,,2.257,,15.2,
01-Nov-2017 05:00,1.679,,229.5,,3.823,,524,,9.95,,0,,26.22,,1.503,,15.5,
01-Nov-2017 06:00,0.652,,141.1,,1.422,,603,,9.39,,0,,68.46,,0.186,,16,
01-Nov-2017 07:00,1.578,,67.9,,2.647,,725,,9.62,,0,,20.61,,1.475,,15.4,
01-Nov-2017 08:00,1.711,,257.5,,3.382,,844,,11.46,,0,,16.94,,1.636,,13.6,
01-Nov-2017 09:00,1.633,,269.1,,3.088,,918,,13.14,,0,,21.45,,1.519,,18.1,
01-Nov-2017 10:00,1.182,,326.4,,2.549,,1058,,15.55,,0,,24.91,,1.07,,15.4,
01-Nov-2017 11:00,1.015,,315.8,,2.696,,1131,,17.71,,0,,38.82,,0.782,,13.7,
01-Nov-2017 12:00,1.791,,338.2,,4.019,,1242,,19.55,,0,,36.86,,1.42,,15.6,
01-Nov-2017 13:00,2.222,,3,,6.616,,1356,,20.73,,0,,42.29,,1.617,,16.8,
01-Nov-2017 14:00,5.603,,202.1,,9.02,,1442,,21.22,,0,,17.31,,5.347,,18,
01-Nov-2017 15:00,7.81,,201.3,,10.54,,1513,,20.78,,0,,8.72,,7.71,,20.7,
01-Nov-2017 16:00,6.404,,194,,9.6,,1604,,19.82,,0,,7.81,,6.345,,18.3,
01-Nov-2017 17:00,3.954,,186.9,,5.979,,1714,,18.48,,0,,6.76,,3.927,,18.4,
01-Nov-2017 18:00,1.946,,151.8,,3.333,,1803,,17.64,,0,,19.35,,1.835,,15.1,
01-Nov-2017 19:00,1.745,,218,,4.215,,1904,,16.23,,0,,64.72,,0.631,,15.1,
01-Nov-2017 20:00,1.388,,288.5,,3.872,,2021,,14.98,,0,,46.59,,0.929,,17.6,
01-Nov-2017 21:00,1.708,,338.7,,3.529,,2152,,14.57,,0,,43.42,,1.217,,15.9,
01-Nov-2017 22:00,1.243,,54.8,,3.529,,2212,,14.34,,0,,71.2,,0.282,,14.4,
01-Nov-2017 23:00,1.224,,67.2,,4.313,,2359,,14.1,,0,,69.93,,0.312,,15.8,
02-Nov-2017 00:00,1.359,,226.8,,5.538,,1,,12.94,,0,,67.77,,0.408,,15.2,
02-Nov-2017 01:00,0.914,,305.1,,2.157,,149,,11.77,,0,,50.77,,0.555,,16.6,
02-Nov-2017 02:00,1.016,,173.2,,2.696,,211,,9.67,,0,,70.1,,0.256,,20.2,
02-Nov-2017 03:00,1.408,,222.4,,2.892,,355,,10.37,,0,,39,,1.082,,18.4,
02-Nov-2017 04:00,1.402,,212.4,,2.647,,431,,10.25,,0,,36.43,,1.118,,18,
02-Nov-2017 05:00,1.249,,270,,3.186,,539,,9.24,,0,,70.7,,0.297,,20.1,
02-Nov-2017 06:00,2.225,,37,,4.019,,635,,8.54,,0,,40.89,,1.658,,21.2,
02-Nov-2017 07:00,1.63,,351.8,,4.411,,703,,9.7,,0,,50.21,,1.004,,20.3,
02-Nov-2017 08:00,1.443,,295.1,,3.872,,808,,10.89,,0,,35.02,,1.173,,23.5,
02-Nov-2017 09:00,0.746,,295.2,,2.745,,954,,13.44,,0,,30.54,,0.64,,21.6,
02-Nov-2017 10:00,2.97,,220.1,,8.09,,1054,,15.49,,0,,22.07,,2.75,,22.8,
02-Nov-2017 11:00,7.24,,207.3,,11.07,,1159,,16.51,,0,,11.71,,7.09,,21.1,
02-Nov-2017 12:00,8.85,,200.4,,12.59,,1241,,17.02,,0,,9.31,,8.73,,21.9,
02-Nov-2017 13:00,7.49,,197.7,,12.25,,1333,,17.75,,0,,19.53,,7.05,,21.8,
02-Nov-2017 14:00,6.568,,191.5,,12.99,,1435,,18.11,,0,,25.74,,5.905,,26.2,
02-Nov-2017 15:00,9.59,,206.9,,15.24,,1530,,17.04,,0,,12.78,,9.35,,37.8,
02-Nov-2017 16:00,4.628,,205.2,,9.75,,1653,,17.05,,0,,31.85,,3.913,,21.6,
02-Nov-2017 17:00,1.985,,41,,5.685,,1700,,15.57,,0,,56.98,,1.002,,19.4,
02-Nov-2017 18:00,2.134,,122.6,,5.636,,1840,,14.88,,0,,52.42,,1.24,,19.7,
02-Nov-2017 19:00,4.493,,101.4,,8.53,,1951,,13.27,,0,,15.7,,4.324,,18,
02-Nov-2017 20:00,4.004,,112.5,,8.28,,2028,,12.65,,0,,25.29,,3.614,,18.2,
02-Nov-2017 21:00,2.114,,236,,5.783,,2130,,11.55,,0,,65.5,,0.732,,17,
02-Nov-2017 22:00,2.661,,238.6,,5.489,,2216,,10.39,,0,,39.25,,2.036,,17.2,
02-Nov-2017 23:00,2.01,,252.8,,4.411,,2326,,9.18,,0,,30.31,,1.729,,16.9,
03-Nov-2017 00:00,1.952,,242.1,,4.999,,32,,9.01,,0,,30.68,,1.672,,15.6,
03-Nov-2017 01:00,1.852,,188.4,,6.371,,159,,9.03,,0,,41.12,,1.375,,15.5,
03-Nov-2017 02:00,4.059,,140.4,,9.85,,252,,9.08,,0,,27.46,,3.593,,13.3,
03-Nov-2017 03:00,4.828,,134.7,,10.24,,304,,8.23,,0,,24.04,,4.403,,12,
03-Nov-2017 04:00,5.541,,127.3,,10,,432,,8.15,,0,,21.25,,5.16,,13.6,
03-Nov-2017 05:00,7.84,,115.2,,12.89,,536,,7.84,,0,,7.93,,7.77,,12.4,
03-Nov-2017 06:00,6.97,,113.6,,10.05,,612,,7.95,,0,,10.94,,6.842,,13.8,
03-Nov-2017 07:00,4.464,,69.5,,6.714,,712,,8.1,,0,,12.23,,4.362,,14.1,
03-Nov-2017 08:00,4.208,,108.8,,6.812,,822,,10.49,,0,,24.48,,3.824,,11.5,
03-Nov-2017 09:00,2.338,,249.5,,5.538,,904,,11.17,,0,,55.95,,1.223,,14.4,
03-Nov-2017 10:00,1.612,,271.6,,3.529,,1050,,12.49,,0,,44.51,,1.125,,9.9,
03-Nov-2017 11:00,2.618,,233.4,,5.93,,1149,,13.64,,0,,26.39,,2.34,,10.4,
03-Nov-2017 12:00,4.84,,108.7,,8.97,,1243,,14.15,,0,,34.56,,3.959,,11.9,
03-Nov-2017 13:00,6.48,,95.1,,10.49,,1332,,14.79,,0,,11.49,,6.35,,10.5,
03-Nov-2017 14:00,6.278,,105.2,,10.14,,1418,,15.36,,0,,12.68,,6.124,,10.6,
03-Nov-2017 15:00,6.217,,104.6,,10.63,,1558,,16.05,,0,,9.98,,6.122,,7.9,
03-Nov-2017 16:00,6.961,,106.5,,12.3,,1620,,15.47,,0,,9.19,,6.871,,8.8,
03-Nov-2017 17:00,3.705,,116.3,,9.85,,1702,,15.11,,0,,20.64,,3.465,,7.5,
03-Nov-2017 18:00,4.825,,97.2,,11.22,,1859,,14.51,,0,,17.52,,4.599,,7.9,
03-Nov-2017 19:00,7.59,,110.6,,12.35,,1952,,13.66,,0,,9.26,,7.49,,8.9,
03-Nov-2017 20:00,8.83,,115.6,,14.11,,2051,,13.41,,0,,8.3,,8.73,,10.5,
03-Nov-2017 21:00,9.99,,114.8,,15.78,,2128,,13.03,,0,,7.04,,9.92,,23,
03-Nov-2017 22:00,9.87,,114.5,,15.93,,2244,,12.54,,0,,8.81,,9.75,,29.3,
03-Nov-2017 23:00,10.61,,114.1,,16.07,,2322,,12.13,,0,,7.15,,10.53,,26.6,
04-Nov-2017 00:00,5.603,,130.9,,12.89,,53,,12.3,,0,,19.96,,5.263,,18.3,
04-Nov-2017 01:00,6.489,,122.2,,14.01,,152,,12.68,,0,,15.58,,6.249,,9.3,
04-Nov-2017 02:00,7.82,,114,,15.73,,207,,12.62,,0,,15.88,,7.52,,17.9,
04-Nov-2017 03:00,6.316,,106.5,,15.14,,337,,12.86,,0,,30.33,,5.43,,18,
04-Nov-2017 04:00,5.378,,113.1,,11.27,,412,,12.04,,0,,18.27,,5.105,,10.9,
04-Nov-2017 05:00,7.21,,73.5,,10.98,,518,,10.45,,0,,26.46,,6.444,,10.6,
04-Nov-2017 06:00,3.129,,145.6,,9.31,,602,,9.56,,0,,72.1,,0.65,,11.4,
04-Nov-2017 07:00,2.359,,215.4,,5.195,,744,,9.22,,0,,58.16,,1.143,,11.8,
04-Nov-2017 08:00,2.867,,329.8,,8.33,,844,,10.51,,0,,49.94,,1.777,,14.9,
04-Nov-2017 09:00,5.088,,343.5,,9.07,,934,,11.72,,0,,17.85,,4.841,,14.5,
04-Nov-2017 10:00,2.785,,0.5,,6.763,,1000,,13.81,,0,,28.15,,2.448,,11.1,
04-Nov-2017 11:00,2.769,,337.8,,4.999,,1139,,15.04,,0,,29.26,,2.407,,13.7,
04-Nov-2017 12:00,3.788,,343.9,,6.91,,1232,,16.1,,0,,17.56,,3.61,,10.4,
04-Nov-2017 13:00,3.169,,336.8,,5.881,,1339,,17.06,,0,,19.64,,2.983,,9.7,
04-Nov-2017 14:00,1.373,,333.7,,3.529,,1418,,18.45,,0,,30.8,,1.175,,9.5,
04-Nov-2017 15:00,1.701,,320.3,,3.725,,1526,,18.92,,0,,25.74,,1.529,,11,
04-Nov-2017 16:00,1.447,,77.2,,2.892,,1656,,18.1,,0,,61.65,,0.609,,7.6,
04-Nov-2017 17:00,3.849,,157.6,,7.79,,1733,,17.37,,0,,26.7,,3.43,,6.7,
04-Nov-2017 18:00,6.085,,181.5,,8.53,,1804,,17.32,,0,,7.07,,6.039,,6.1,
04-Nov-2017 19:00,5.089,,169.7,,7.45,,1946,,16.67,,0,,9.89,,5.013,,9.1,
04-Nov-2017 20:00,2.846,,145.1,,8.82,,2059,,15.71,,0,,23.67,,2.603,,11.8,
04-Nov-2017 21:00,6.374,,150.9,,11.47,,2147,,15.53,,0,,11.75,,6.24,,11.9,
04-Nov-2017 22:00,4.299,,174,,8.63,,2210,,14.61,,0,,32.15,,3.622,,7,
04-Nov-2017 23:00,2.5,,205.3,,6.763,,2302,,13.69,,0,,61.85,,1.042,,7.2,
05-Nov-2017 00:00,7.88,,222,,12.99,,33,,14.95,,0,,11.98,,7.71,,4.5,
05-Nov-2017 01:00,2.466,,352,,7.45,,103,,12.65,,0,,64.9,,0.883,,14,
05-Nov-2017 02:00,1.888,,48.5,,4.607,,215,,10.92,,0,,59.88,,0.856,,8.4,
05-Nov-2017 03:00,2.163,,215.9,,5.685,,344,,9.68,,0,,78.1,,0.154,,5.8,
05-Nov-2017 04:00,1.745,,192.2,,4.215,,401,,8.86,,0,,41.18,,1.294,,7.6,
05-Nov-2017 05:00,1.642,,228.5,,5.391,,504,,9.41,,0,,64.3,,0.607,,8.6,
05-Nov-2017 06:00,2.212,,188.2,,6.714,,613,,7.37,,0,,46.8,,1.474,,9.8,
05-Nov-2017 07:00,1.885,,237.9,,7.4,,720,,9.33,,0,,42.75,,1.36,,9.5,
05-Nov-2017 08:00,3.022,,57.4,,8.28,,842,,11.52,,0,,56.41,,1.556,,6.3,
05-Nov-2017 09:00,2.741,,344.8,,5.391,,902,,11.59,,0,,17.76,,2.609,,6.7,
05-Nov-2017 10:00,1.225,,5.8,,3.333,,1059,,14.39,,0,,38.1,,0.954,,9,
05-Nov-2017 11:00,2.221,,343.5,,4.411,,1158,,15.69,,0,,24.59,,2.016,,4.8,
05-Nov-2017 12:00,2.534,,330.4,,4.264,,1222,,16.73,,0,,15.13,,2.446,,5.1,
05-Nov-2017 13:00,1.222,,326.8,,2.941,,1354,,18.66,,0,,43.46,,0.87,,5.7,
05-Nov-2017 14:00,3.097,,338.5,,7.06,,1439,,19.7,,0,,50.37,,1.899,,4.1,
05-Nov-2017 15:00,3.593,,53.7,,9.7,,1559,,19.28,,0,,57.61,,1.775,,8.2,
05-Nov-2017 16:00,8.24,,114,,14.06,,1659,,18.06,,0,,8.1,,8.15,,9.5,
05-Nov-2017 17:00,7.31,,119.1,,12.69,,1702,,16.76,,0,,9.91,,7.2,,12.1,
05-Nov-2017 18:00,7.37,,119.2,,10.54,,1855,,15.89,,0,,7.49,,7.31,,11.7,
05-Nov-2017 19:00,7.34,,125.3,,11.12,,1935,,15.13,,0,,8.06,,7.26,,15.2,
05-Nov-2017 20:00,8.1,,114.1,,11.71,,2049,,14.08,,0,,6.72,,8.04,,16.4,
05-Nov-2017 21:00,8.08,,108.1,,12.5,,2111,,13.35,,0,,6.73,,8.02,,8.9,
05-Nov-2017 22:00,5.61,,114.7,,11.86,,2201,,13.28,,0,,17.66,,5.343,,4.9,
05-Nov-2017 23:00,3.671,,132.8,,9.51,,2357,,12.65,,0,,22.82,,3.379,,5.6,
06-Nov-2017 00:00,9.61,,114.1,,13.82,,59,,11.88,,0,,6.3,,9.55,,11.4,
06-Nov-2017 01:00,9.27,,119.1,,12.99,,115,,11.63,,0,,7.33,,9.19,,7.5,
06-Nov-2017 02:00,8.7,,110.9,,12.05,,231,,11.21,,0,,7.31,,8.63,,6.1,
06-Nov-2017 03:00,4.123,,122,,9.6,,309,,10.5,,0,,30.76,,3.528,,-0.7,
06-Nov-2017 04:00,2.363,,207.3,,5.293,,424,,7.24,,0,,32.5,,1.982,,8,
06-Nov-2017 05:00,2.861,,206.4,,5.146,,503,,5,,0,,42.04,,2.09,,11.4,
06-Nov-2017 06:00,1.782,,235.1,,4.117,,648,,4.9,,0,,63.75,,0.678,,9.5,
06-Nov-2017 07:00,2.045,,241.8,,5.587,,727,,4.82,,0,,47.76,,1.334,,10.9,
06-Nov-2017 08:00,1.595,,226.9,,3.725,,843,,4.91,,0,,40.28,,1.201,,10,
06-Nov-2017 09:00,2.012,,265.6,,3.921,,957,,8.13,,0,,58.71,,0.955,,9.9,
06-Nov-2017 10:00,3.158,,67.6,,8.13,,1047,,11.98,,0,,44.08,,2.223,,4.5,
06-Nov-2017 11:00,3.112,,337.5,,6.175,,1107,,13.68,,0,,27.74,,2.747,,5.2,
06-Nov-2017 12:00,2.217,,280.7,,4.705,,1253,,15,,0,,35.59,,1.789,,5,
06-Nov-2017 13:00,3.017,,332.3,,5.342,,1323,,15.64,,0,,20.63,,2.821,,6.5,
06-Nov-2017 14:00,2.18,,9.6,,7.89,,1456,,16.73,,0,,55.38,,1.161,,5.5,
06-Nov-2017 15:00,6.768,,109.5,,9.8,,1542,,17.38,,0,,8.35,,6.696,,5.7,
06-Nov-2017 16:00,6.986,,113.8,,9.95,,1657,,16.5,,0,,4.89,,6.961,,6.4,
06-Nov-2017 17:00,7.36,,115.7,,9.51,,1737,,15.46,,0,,4.97,,7.33,,8.4,
06-Nov-2017 18:00,7.3,,117.7,,10.59,,1819,,15.13,,0,,6.06,,7.26,,8.1,
06-Nov-2017 19:00,6.82,,116.2,,10.54,,1901,,14.97,,0,,8.18,,6.75,,7.8,
06-Nov-2017 20:00,3.375,,154.2,,7.5,,2005,,12.8,,0,,49.7,,2.104,,9.3,
06-Nov-2017 21:00,2.455,,213.7,,4.019,,2152,,11.83,,0,,31.68,,2.08,,8.1,
06-Nov-2017 22:00,1.855,,247.5,,3.676,,2226,,10.66,,0,,37.92,,1.449,,11,
06-Nov-2017 23:00,1.347,,212,,3.186,,2345,,7.01,,0,,29.31,,1.171,,7.7,
07-Nov-2017 00:00,0.883,,115.3,,2.01,,6,,6.54,,0,,39.86,,0.669,,10.3,
07-Nov-2017 01:00,1.364,,122.7,,3.431,,143,,8.09,,0,,23.85,,1.246,,5.3,
07-Nov-2017 02:00,0.93,,88.4,,2.941,,207,,5.97,,0,,75.3,,0.127,,7.3,
07-Nov-2017 03:00,2.492,,83.5,,4.215,,331,,5.14,,0,,16.2,,2.393,,6.9,
07-Nov-2017 04:00,1.529,,122.4,,4.117,,401,,6.03,,0,,57.85,,0.749,,10.5,
07-Nov-2017 05:00,1.262,,53.3,,2.255,,515,,5.05,,0,,55.56,,0.668,,6.1,
07-Nov-2017 06:00,1.021,,240.1,,2.598,,647,,3.59,,0,,25.84,,0.917,,10.7,
07-Nov-2017 07:00,1.164,,148.2,,2.696,,729,,4.25,,0,,59.39,,0.538,,,AX
07-Nov-2017 08:00,0.996,,267,,1.912,,838,,6.63,,0,,34.38,,0.817,,8.1,
07-Nov-2017 09:00,1.075,,291.4,,2.843,,948,,7.94,,0,,32.58,,0.901,,6,
07-Nov-2017 10:00,1.227,,316.3,,2.99,,1029,,9.87,,0,,37.33,,0.966,,5.3,
07-Nov-2017 11:00,0.917,,346,,2.353,,1106,,12.23,,0,,30.01,,0.791,,4.7,
07-Nov-2017 12:00,0.768,,340.8,,2.794,,1209,,14.66,,0,,39.36,,0.587,,5,
07-Nov-2017 13:00,1.043,,326.7,,2.794,,1352,,16.61,,0,,46.06,,0.706,,7.7,
07-Nov-2017 14:00,1.211,,313.2,,2.598,,1452,,17.28,,0,,29.48,,1.051,,5.7,
07-Nov-2017 15:00,1.786,,345,,2.843,,1511,,16.91,,0,,17.61,,1.701,,7.8,
07-Nov-2017 16:00,2.42,,145.6,,6.371,,1642,,16.57,,0,,51.92,,1.426,,3.2,
07-Nov-2017 17:00,2.549,,143.5,,5.587,,1756,,16.14,,0,,17.16,,2.435,,6.6,
07-Nov-2017 18:00,5.075,,129,,7.69,,1847,,14.99,,0,,12.45,,4.955,,7.9,
07-Nov-2017 19:00,3.225,,150,,7.01,,1909,,14.34,,0,,34.78,,2.631,,5.3,
07-Nov-2017 20:00,1.523,,268.5,,3.676,,2003,,10.42,,0,,76.1,,0.179,,14.8,
07-Nov-2017 21:00,0.377,,64.3,,1.52,,2100,,8.66,,0,,57.27,,0.188,,5.3,
07-Nov-2017 22:00,0.6,,263.8,,1.667,,2221,,7.85,,0,,41.96,,0.439,,3.5,
07-Nov-2017 23:00,0.787,,138.4,,1.716,,2311,,8.81,,0,,29.88,,0.68,,3,
08-Nov-2017 00:00,0.808,,40.2,,2.157,,54,,5.85,,0,,57.74,,0.397,,11.7,
08-Nov-2017 01:00,0.834,,178.7,,2.01,,154,,5.54,,0,,67.67,,0.252,,4.7,
08-Nov-2017 02:00,0.902,,142.9,,2.01,,234,,6.58,,0,,30.72,,0.772,,3.3,
08-Nov-2017 03:00,0.788,,264.4,,1.961,,352,,5.08,,0,,60.53,,0.348,,7.9,
08-Nov-2017 04:00,0.787,,139.3,,2.206,,417,,3.97,,0,,55.19,,0.422,,8.6,
08-Nov-2017 05:00,0.942,,225.3,,2.059,,553,,3.5,,0,,44.27,,0.661,,6.1,
08-Nov-2017 06:00,0.618,,213.5,,1.765,,634,,3.23,,0,,36.07,,0.495,,6.1,
08-Nov-2017 07:00,1.088,,68.2,,2.892,,751,,5.12,,0,,68.71,,0.305,,14.6,
08-Nov-2017 08:00,1.253,,26.8,,2.451,,841,,6.76,,0,,30.1,,1.08,,7.5,
08-Nov-2017 09:00,1.525,,27.8,,2.99,,928,,8.58,,0,,22.61,,1.406,,10.1,
08-Nov-2017 10:00,1.613,,14,,3.578,,1051,,12.17,,0,,27.1,,1.432,,9.7,
08-Nov-2017 11:00,2.405,,12.9,,4.509,,1153,,14.77,,0,,18.21,,2.284,,4.1,
08-Nov-2017 12:00,3.519,,18.1,,5.048,,1210,,16.94,,0,,14.39,,3.408,,8.6,
08-Nov-2017 13:00,3.883,,78.9,,12.4,,1345,,19.28,,0,,68.45,,1.11,,14.1,
08-Nov-2017 14:00,11.19,,175.8,,16.46,,1433,,21.04,,0,,8.23,,11.07,,105.7,
08-Nov-2017 15:00,12.24,,177.1,,17.05,,1553,,20.54,,0,,7.05,,12.15,,141.5,
08-Nov-2017 16:00,11.87,,167.1,,17.74,,1608,,19.71,,0,,6.92,,11.79,,70.4,
08-Nov-2017 17:00,12.18,,167.3,,16.56,,1703,,19.1,,0,,6.86,,12.1,,40.3,
08-Nov-2017 18:00,12.4,,179.6,,19.4,,1817,,18.88,,0,,5.93,,12.34,,51.6,
08-Nov-2017 19:00,12.42,,178.2,,17.84,,1935,,18.55,,0,,7.41,,12.31,,71.4,
08-Nov-2017 20:00,12.17,,169.9,,18.28,,2012,,18.32,,0,,6.43,,12.09,,77.1,
08-Nov-2017 21:00,10.27,,168.1,,16.37,,2119,,18.02,,0,,7.77,,10.18,,34.5,
08-Nov-2017 22:00,9.31,,167.3,,15.24,,2252,,17.61,,0,,9.64,,9.18,,17.6,
08-Nov-2017 23:00,7.08,,134.8,,14.85,,2301,,16.43,,0,,35.78,,5.7,,34.5,
09-Nov-2017 00:00,9.02,,129.2,,16.61,,55,,15.96,,0,,24.21,,8.21,,29.3,
09-Nov-2017 01:00,11.26,,166.3,,18.82,,157,,18.11,,0,,9.25,,11.12,,54,
09-Nov-2017 02:00,13.32,,162.5,,21.02,,231,,17.68,,0,,9.59,,13.13,,477.7,
09-Nov-2017 03:00,6.206,,167.4,,18.13,,300,,17.97,,0,,66.51,,2.022,,129.5,
09-Nov-2017 04:00,9.45,,97.1,,21.12,,442,,15.28,,0,,24.44,,8.59,,238,
09-Nov-2017 05:00,11.34,,120,,19.16,,505,,13.21,,0,,13.21,,11.04,,300.7,
09-Nov-2017 06:00,10.47,,110.9,,17.05,,604,,12.55,,0,,13.01,,10.2,,105.1,
09-Nov-2017 07:00,11.36,,102.3,,19.6,,731,,12.25,,0,,8.39,,11.24,,109,
09-Nov-2017 08:00,9.82,,101.7,,15.63,,801,,14.01,,0,,7.98,,9.72,,10,
09-Nov-2017 09:00,9.24,,109.9,,13.18,,900,,15.3,,0,,8.21,,9.15,,10.1,
09-Nov-2017 10:00,9.15,,107.9,,12.99,,1036,,16.39,,0,,7.57,,9.07,,7.6,
09-Nov-2017 11:00,9.47,,105.9,,13.33,,1126,,17.31,,0,,7.74,,9.38,,7,
09-Nov-2017 12:00,10.12,,102.6,,15.09,,1256,,18.58,,0,,7.37,,10.03,,12.8,
09-Nov-2017 13:00,11.03,,103.9,,19.26,,1331,,19.98,,0,,8.5,,10.91,,54.8,
09-Nov-2017 14:00,10.4,,113.2,,17.64,,1436,,20.94,,0,,11.93,,10.17,,47.7,
09-Nov-2017 15:00,9.64,,114.3,,17.93,,1512,,20.84,,0,,13.8,,9.36,,36.1,
09-Nov-2017 16:00,8.77,,109.7,,13.48,,1620,,19.69,,0,,7.04,,8.71,,13.1,
09-Nov-2017 17:00,8.77,,112.7,,13.38,,1717,,18.41,,0,,8.72,,8.67,,13.5,
09-Nov-2017 18:00,9.1,,116.2,,13.67,,1822,,17.58,,0,,7.39,,9.03,,10.9,
09-Nov-2017 19:00,8.32,,118.1,,14.16,,1940,,17.38,,0,,7.68,,8.25,,13,
09-Nov-2017 20:00,9.18,,117.3,,14.8,,2046,,16.9,,0,,6.75,,9.12,,12.1,
09-Nov-2017 21:00,9.85,,114.3,,14.46,,2117,,15.79,,0,,6.47,,9.78,,12.7,
09-Nov-2017 22:00,8.89,,122.2,,14.36,,2231,,15.06,,0,,8.4,,8.8,,11.7,
09-Nov-2017 23:00,4.444,,134,,11.61,,2304,,14.9,,0,,17.36,,4.24,,9.4,
10-Nov-2017 00:00,6.293,,119.8,,13.48,,24,,14.35,,0,,12.84,,6.135,,9.6,
10-Nov-2017 01:00,3.417,,179,,9.56,,107,,12.76,,0,,51.99,,2.009,,4,
10-Nov-2017 02:00,2.692,,224.5,,7.3,,215,,11.65,,0,,52.1,,1.578,,8.8,
10-Nov-2017 03:00,2.048,,297.2,,4.705,,318,,10.69,,0,,37.04,,1.619,,13,
10-Nov-2017 04:00,1.745,,280,,3.774,,407,,8.79,,0,,43.18,,1.249,,6.7,
10-Nov-2017 05:00,1.068,,32.2,,2.892,,529,,7.96,,0,,53.63,,0.6,,8.7,
10-Nov-2017 06:00,1.063,,78.4,,2.304,,647,,7.78,,0,,39.25,,0.813,,8.4,
10-Nov-2017 07:00,0.995,,270.3,,2.157,,714,,7.38,,0,,34.94,,0.81,,9.3,
10-Nov-2017 08:00,0.974,,326.5,,2.304,,836,,9,,0,,32.58,,0.816,,8.7,
10-Nov-2017 09:00,0.972,,0.4,,2.892,,915,,10.1,,0,,43.6,,0.69,,8,
10-Nov-2017 10:00,0.853,,27.2,,3.578,,1052,,13.4,,0,,42.43,,0.619,,8.3,
10-Nov-2017 11:00,1.82,,343.3,,3.921,,1154,,14.78,,0,,27.93,,1.604,,3.9,
10-Nov-2017 12:00,2.36,,333.3,,4.95,,1234,,15.85,,0,,18.56,,2.236,,6.7,
10-Nov-2017 13:00,2.654,,338.9,,4.019,,1340,,16.66,,0,,16.08,,2.55,,8.1,
10-Nov-2017 14:00,2.106,,14.7,,6.616,,1455,,17.71,,0,,44.72,,1.464,,7.7,
10-Nov-2017 15:00,6.827,,108.6,,10.39,,1545,,17.92,,0,,8.77,,6.747,,8.6,
10-Nov-2017 16:00,7.36,,112.3,,11.56,,1655,,16.68,,0,,8.4,,7.28,,11.2,
10-Nov-2017 17:00,8.84,,118.8,,12.59,,1731,,15.56,,0,,6.74,,8.78,,10.5,
10-Nov-2017 18:00,7.17,,122.7,,11.12,,1809,,15.49,,0,,6.8,,7.12,,11.7,
10-Nov-2017 19:00,5.214,,128.9,,9.75,,1907,,15.5,,0,,18.1,,4.954,,9.9,
10-Nov-2017 20:00,6.329,,136.6,,11.07,,2055,,15.4,,0,,11.77,,6.195,,13.8,
10-Nov-2017 21:00,4.358,,145.4,,11.71,,2113,,13.77,,0,,39.38,,3.328,,13.4,
10-Nov-2017 22:00,0.972,,134.8,,3.774,,2201,,11.5,,0,,75.1,,0.136,,11.4,
10-Nov-2017 23:00,2.735,,54.6,,5.048,,2335,,11.97,,0,,21.5,,2.542,,9.1,
11-Nov-2017 00:00,1.142,,298,,2.99,,4,,9.77,,0,,55.28,,0.61,,11.4,
11-Nov-2017 01:00,0.924,,190.9,,1.912,,109,,7.62,,0,,59.43,,0.426,,11.1,
11-Nov-2017 02:00,1.721,,66.4,,2.794,,229,,8.93,,0,,21.34,,1.602,,7.9,
11-Nov-2017 03:00,0.965,,86,,2.108,,339,,8.77,,0,,40.26,,0.726,,9.1,
11-Nov-2017 04:00,1.24,,72.2,,2.843,,413,,7.67,,0,,42.55,,0.898,,9,
11-Nov-2017 05:00,0.913,,181.1,,2.059,,553,,5.5,,0,,69.45,,0.242,,11.6,
11-Nov-2017 06:00,0.744,,194.6,,1.814,,602,,6.11,,0,,25.7,,0.669,,12.4,
11-Nov-2017 07:00,0.568,,69.5,,1.471,,759,,7.38,,0,,71.3,,0.128,,12.7,
11-Nov-2017 08:00,0.822,,264.6,,2.157,,859,,7.88,,0,,39.26,,0.629,,12.7,
11-Nov-2017 09:00,1.622,,250.2,,3.039,,919,,8.9,,0,,16.77,,1.553,,13.9,
