,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,2.71,,76,,4.068,,0,,13.61,,0,,38.94,,52.45,,1.574,,13,
01-Nov-2017 01:00,1.292,,119.1,,3.186,,100,,11.34,,0,,48.54,,44.87,,0.896,,10.7,
01-Nov-2017 02:00,1.013,,245.5,,2.353,,203,,10.75,,0,,62.52,,76.53,,0.109,,13.4,
01-Nov-2017 03:00,1.282,,20.4,,2.647,,354,,9.66,,0,,56.19,,57.46,,0.637,,12.7,
01-Nov-2017 04:00,0.769,,109.4,,2.353,,400,,9.34,,0,,50.45,,37.4,,0.605,,10.6,
01-Nov-2017 05:00,1.908,,5.8,,3.627,,535,,8.36,,0,,59.92,,51.03,,1.151,,14.4,
01-Nov-2017 06:00,1.435,,156.4,,3.48,,609,,8.11,,0,,57.66,,46.09,,0.97,,12.6,
01-Nov-2017 07:00,1.532,,125,,3.774,,757,,9.07,,0,,45.45,,28.56,,1.342,,10.8,
01-Nov-2017 08:00,2.655,,168.6,,4.46,,811,,10.29,,0,,46.29,,24.38,,2.415,,11.5,
01-Nov-2017 09:00,1.617,,200.3,,2.892,,943,,12.53,,0,,37.89,,21.2,,1.506,,11.6,
01-Nov-2017 10:00,1.494,,219.1,,2.99,,1025,,15.31,,0,,30.59,,23.8,,1.365,,10.3,
01-Nov-2017 11:00,1.211,,234.6,,2.647,,1159,,18.04,,0,,28.63,,45.63,,0.827,,11.7,
01-Nov-2017 12:00,1.732,,275.6,,3.529,,1203,,19.38,,0,,27.53,,29.72,,1.499,,12.3,
01-Nov-2017 13:00,1.33,,296.4,,3.529,,1314,,20.82,,0,,24.92,,44.73,,0.924,,10.7,
01-Nov-2017 14:00,1.849,,268.3,,3.921,,1429,,21.46,,0,,24.32,,38.59,,1.43,,14.7,
01-Nov-2017 15:00,5.495,,218.2,,7.939,,1523,,20.93,,0,,29.45,,10.85,,5.396,,14.8,
01-Nov-2017 16:00,5.583,,222.9,,9.36,,1621,,19.65,,0,,37,,7.88,,5.53,,14,
01-Nov-2017 17:00,3.558,,222.1,,7.155,,1723,,17.97,,0,,43.43,,15,,3.436,,13.3,
01-Nov-2017 18:00,1.579,,337.7,,3.284,,1808,,16.91,,0,,40.48,,59.38,,0.73,,11.7,
01-Nov-2017 19:00,1.38,,355.8,,2.892,,1926,,16.33,,0,,40.68,,61.63,,0.581,,12.9,
01-Nov-2017 20:00,2.139,,1.4,,4.901,,2007,,15.5,,0,,47.57,,20.36,,2.004,,12.4,
01-Nov-2017 21:00,2.948,,349.4,,4.411,,2138,,14.28,,0,,49.39,,9.45,,2.908,,12,
01-Nov-2017 22:00,2.788,,354.2,,4.362,,2203,,13.98,,0,,59.58,,21.52,,2.591,,10.5,
01-Nov-2017 23:00,0.817,,34.5,,1.716,,2358,,11.86,,0,,53.13,,57.25,,0.409,,11.3,
02-Nov-2017 00:00,2.577,,348.9,,4.362,,22,,12.29,,0,,65.12,,22.66,,2.376,,12.7,
02-Nov-2017 01:00,1.748,,59.6,,3.088,,136,,11.47,,0,,53.08,,35.05,,1.421,,13.1,
02-Nov-2017 02:00,1.087,,60.8,,2.255,,201,,10.91,,0,,65.52,,64.47,,0.398,,11,
02-Nov-2017 03:00,1.56,,101.3,,2.99,,319,,10.98,,0,,58.69,,13.54,,1.517,,11.6,
02-Nov-2017 04:00,1.567,,68.2,,3.137,,459,,10.5,,0,,64.8,,55.49,,0.831,,10.7,
02-Nov-2017 05:00,2.702,,334.7,,3.872,,503,,9.51,,0,,69.05,,9.94,,2.662,,19.5,
02-Nov-2017 06:00,1.246,,51.5,,3.039,,600,,8.3,,0,,69.15,,58.12,,0.605,,24.4,
02-Nov-2017 07:00,0.5,,297.8,,1.618,,700,,10.8,,0,,67.51,,58.01,,0.244,,17.5,
02-Nov-2017 08:00,0.996,,330.1,,2.402,,811,,11.25,,0,,61.86,,23.47,,0.913,,22,
02-Nov-2017 09:00,1.308,,279.4,,3.676,,956,,13.17,,0,,55.26,,36.31,,1.045,,19.6,
02-Nov-2017 10:00,1.822,,261.2,,3.921,,1052,,14.22,,0,,47.5,,27.06,,1.619,,13.3,
02-Nov-2017 11:00,1.186,,174.9,,3.431,,1136,,16.22,,0,,43.11,,62.04,,0.49,,14.3,
02-Nov-2017 12:00,4.801,,231.5,,10.14,,1257,,17.44,,0,,40.21,,24.17,,4.374,,17.3,
02-Nov-2017 13:00,7.008,,231.2,,11.86,,1334,,17.71,,0,,34.17,,16.07,,6.732,,19.2,
02-Nov-2017 14:00,4.56,,170.4,,9.95,,1457,,19.07,,0,,24.78,,44.51,,3.183,,10.1,
02-Nov-2017 15:00,7.365,,153.9,,11.61,,1512,,18.76,,0,,23.25,,10.86,,7.233,,9.7,
02-Nov-2017 16:00,6.468,,146.6,,11.66,,1602,,17.27,,0,,29.35,,14.89,,6.249,,14.3,
02-Nov-2017 17:00,5.859,,147.9,,10.63,,1755,,15.91,,0,,38.72,,8.7,,5.791,,17.5,
02-Nov-2017 18:00,6.598,,140.5,,10.54,,1802,,14.63,,0,,43.44,,8.83,,6.52,,16.6,
02-Nov-2017 19:00,3.145,,95.5,,7.057,,1929,,14.13,,0,,44.06,,36.09,,2.521,,11.7,
02-Nov-2017 20:00,2.33,,301.6,,4.117,,2029,,12.5,,0,,54.24,,44.82,,1.617,,16.4,
02-Nov-2017 21:00,3.416,,358.8,,6.224,,2122,,11.97,,0,,55.12,,17.81,,3.251,,15.5,
02-Nov-2017 22:00,3.985,,351,,6.567,,2202,,11.02,,0,,62.07,,20.67,,3.725,,12.8,
02-Nov-2017 23:00,4.042,,1.8,,5.636,,2322,,10.27,,0,,62.1,,9.95,,3.981,,12.5,
03-Nov-2017 00:00,1.444,,317.7,,3.774,,15,,8.94,,0,,67.33,,33.15,,1.202,,11.7,
03-Nov-2017 01:00,2.495,,358.4,,3.872,,135,,8.68,,0,,68.13,,15.48,,2.404,,11.8,
03-Nov-2017 02:00,1.64,,358.5,,3.48,,255,,7.55,,0,,66.68,,45.95,,1.112,,9.5,
03-Nov-2017 03:00,1.594,,103.4,,3.382,,300,,7.46,,0,,72.7,,32.12,,1.344,,10.1,
03-Nov-2017 04:00,1.476,,98.5,,2.892,,414,,7,,0,,72.47,,49.3,,0.929,,8.8,
03-Nov-2017 05:00,3.382,,348.3,,5.146,,552,,7.1,,0,,71.26,,11.26,,3.316,,10.8,
03-Nov-2017 06:00,4.349,,345.9,,6.077,,612,,6.54,,0,,76.91,,9.32,,4.292,,15.9,
03-Nov-2017 07:00,1.488,,8.9,,4.117,,700,,8.48,,0,,67.62,,32.33,,1.251,,10.5,
03-Nov-2017 08:00,1.594,,276.5,,3.088,,859,,8.92,,0,,68.26,,21.88,,1.478,,11.2,
03-Nov-2017 09:00,2.098,,327.3,,3.725,,911,,10.31,,0,,57.6,,25.52,,1.89,,10.1,
03-Nov-2017 10:00,1.386,,275.6,,4.803,,1058,,12.39,,0,,50.82,,41.12,,1.029,,7.8,
03-Nov-2017 11:00,2.527,,257.9,,4.95,,1104,,13.02,,0,,47.91,,18.93,,2.389,,7.5,
03-Nov-2017 12:00,1.849,,276.3,,5.636,,1206,,13.93,,0,,43.07,,36.73,,1.469,,5.3,
03-Nov-2017 13:00,1.862,,303.3,,4.019,,1341,,14.99,,0,,37.74,,38.44,,1.443,,8.2,
03-Nov-2017 14:00,1.081,,285.4,,3.333,,1419,,16.13,,0,,33.94,,68.19,,0.315,,6.6,
03-Nov-2017 15:00,2.061,,202,,5.244,,1544,,17.13,,0,,29.31,,52.79,,1.186,,1.6,
03-Nov-2017 16:00,4.204,,134.6,,6.91,,1636,,16.86,,0,,28.48,,29.64,,3.641,,3,
03-Nov-2017 17:00,6.36,,89.5,,11.57,,1741,,15.66,,0,,31.72,,13.42,,6.186,,7.9,
03-Nov-2017 18:00,4.376,,72,,7.302,,1808,,15.32,,0,,31.19,,11.85,,4.282,,3.8,
03-Nov-2017 19:00,3.33,,51.6,,7.106,,1919,,14.73,,0,,35.42,,35.05,,2.707,,3.9,
03-Nov-2017 20:00,4.011,,345.2,,5.636,,2017,,13.44,,0,,39.31,,15.08,,3.872,,5.3,
03-Nov-2017 21:00,3.21,,351.8,,5.881,,2106,,12.1,,0,,39.27,,15.02,,3.1,,7.2,
03-Nov-2017 22:00,1.345,,112.8,,3.039,,2211,,11.21,,0,,42.41,,20.83,,1.256,,4.7,
03-Nov-2017 23:00,0.899,,168.8,,3.676,,2326,,11.14,,0,,41.6,,70.32,,0.221,,4.6,
04-Nov-2017 00:00,0.881,,75.3,,2.549,,58,,10.79,,0,,44.07,,72.72,,0.171,,4.9,
04-Nov-2017 01:00,1.534,,328.9,,5.048,,150,,10.39,,0,,53.22,,50.59,,0.936,,4.8,
04-Nov-2017 02:00,3.54,,346.2,,6.567,,220,,9.59,,0,,43.84,,24.01,,3.229,,7.4,
04-Nov-2017 03:00,2.493,,337.2,,6.028,,359,,9.54,,0,,51.19,,25.01,,2.255,,10,
04-Nov-2017 04:00,4.672,,341.3,,6.763,,402,,9.46,,0,,50.2,,7.67,,4.63,,13.9,
04-Nov-2017 05:00,2.278,,350.8,,4.999,,514,,9.18,,0,,52.09,,70.48,,0.553,,11.7,
04-Nov-2017 06:00,1.514,,162.9,,3.088,,633,,7.35,,0,,57.75,,48.38,,0.974,,9.3,
04-Nov-2017 07:00,1.189,,323.8,,3.774,,739,,8.54,,0,,50.24,,52.3,,0.693,,19.7,
04-Nov-2017 08:00,4.042,,317.3,,7.253,,859,,10.71,,0,,44.54,,12.17,,3.951,,13.5,
04-Nov-2017 09:00,6.696,,314.9,,10.05,,941,,11.99,,0,,43.35,,7.58,,6.637,,12.2,
04-Nov-2017 10:00,5.263,,306.3,,8.63,,1014,,13.91,,0,,32.77,,10.81,,5.17,,10.2,
04-Nov-2017 11:00,2.545,,260.5,,4.95,,1101,,15.56,,0,,29.32,,26.89,,2.264,,5.3,
04-Nov-2017 12:00,2.814,,291.3,,5.587,,1247,,16.59,,0,,27.78,,22.97,,2.588,,6.4,
04-Nov-2017 13:00,3.141,,289.3,,5.097,,1329,,17.62,,0,,27.18,,19.26,,2.963,,5.6,
04-Nov-2017 14:00,1.8,,265.8,,4.46,,1435,,18.77,,0,,23.6,,37.53,,1.414,,6.9,
04-Nov-2017 15:00,1.74,,299.2,,3.823,,1546,,19.17,,0,,25.22,,32.83,,1.454,,6.6,
04-Nov-2017 16:00,0.941,,243.4,,2.157,,1610,,18.21,,0,,26.45,,49.79,,0.586,,6.1,
04-Nov-2017 17:00,1.362,,159.7,,3.529,,1753,,16.91,,0,,24.41,,21.21,,1.268,,7.8,
04-Nov-2017 18:00,3.605,,131.9,,6.273,,1827,,15.05,,0,,30.29,,10.94,,3.54,,7.8,
04-Nov-2017 19:00,3.341,,119.4,,5.538,,1907,,15.08,,0,,24.64,,16.85,,3.197,,4,
04-Nov-2017 20:00,4.915,,133.2,,8.09,,2048,,13.97,,0,,32.1,,16.05,,4.722,,8.8,
04-Nov-2017 21:00,3.746,,132.7,,7.057,,2135,,14.6,,0,,31.63,,18.87,,3.543,,7.3,
04-Nov-2017 22:00,5.86,,132.9,,8.58,,2207,,13.66,,0,,31.95,,10.06,,5.77,,4.7,
04-Nov-2017 23:00,6.495,,145,,9.85,,2304,,13.7,,0,,37.29,,8.1,,6.43,,5.1,
05-Nov-2017 00:00,5.345,,148.8,,9.31,,5,,12.44,,0,,35.23,,12.48,,5.218,,4.9,
05-Nov-2017 01:00,3.546,,153.9,,6.469,,111,,13.27,,0,,30.65,,25.83,,3.185,,1.7,
05-Nov-2017 02:00,3.651,,125.6,,5.587,,203,,13.49,,0,,31.51,,10.87,,3.585,,1.2,
05-Nov-2017 03:00,2.978,,60.8,,5.244,,315,,11.6,,0,,40.14,,68.43,,0.853,,3.4,
05-Nov-2017 04:00,1.367,,330.6,,3.039,,449,,8.68,,0,,49.02,,31.11,,1.166,,4.1,
05-Nov-2017 05:00,1.391,,156.7,,3.382,,539,,6.57,,0,,60.84,,57.63,,0.687,,5.9,
05-Nov-2017 06:00,1.834,,132.8,,4.656,,637,,7.3,,0,,47.68,,34.97,,1.493,,4.7,
05-Nov-2017 07:00,0.805,,237.8,,3.088,,711,,8.75,,0,,51.88,,63.78,,0.306,,5.7,
05-Nov-2017 08:00,0.586,,269.3,,2.402,,851,,10.73,,0,,38.72,,56.79,,0.298,,4.3,
05-Nov-2017 09:00,2.464,,296.3,,4.46,,958,,12.69,,0,,35.14,,19.6,,2.32,,5.2,
05-Nov-2017 10:00,3.014,,295.5,,5.342,,1049,,14.5,,0,,31.04,,14.76,,2.914,,2.3,
05-Nov-2017 11:00,2.702,,271,,4.46,,1108,,15.98,,0,,29.24,,17.79,,2.571,,-1,
05-Nov-2017 12:00,2.514,,290.1,,5.734,,1259,,17.48,,0,,27.67,,22.61,,2.318,,1.8,
05-Nov-2017 13:00,2.516,,251.4,,5.048,,1328,,18.56,,0,,22.85,,31.29,,2.141,,0.1,
05-Nov-2017 14:00,2.206,,258.9,,4.656,,1444,,19.5,,0,,19.95,,21.73,,2.047,,1.9,
05-Nov-2017 15:00,3.673,,70.9,,10,,1554,,19.92,,0,,26.62,,50.18,,2.264,,7,
05-Nov-2017 16:00,7.275,,73.4,,10.59,,1642,,18.34,,0,,30.1,,10.47,,7.153,,7.4,
05-Nov-2017 17:00,8.01,,72.5,,11.42,,1748,,16.8,,0,,31.62,,7.88,,7.937,,11.9,
05-Nov-2017 18:00,7.022,,63,,10.05,,1846,,16.2,,0,,29.3,,15.87,,6.752,,8.1,
05-Nov-2017 19:00,5.252,,80.1,,9.31,,1928,,15.65,,0,,30.12,,22.16,,4.859,,8.1,
05-Nov-2017 20:00,1.617,,139.6,,4.019,,2011,,14.39,,0,,28.36,,30.17,,1.393,,6.4,
05-Nov-2017 21:00,1.95,,125.5,,4.264,,2155,,13.13,,0,,28.01,,25.33,,1.759,,5.7,
05-Nov-2017 22:00,1.377,,88.1,,4.068,,2254,,12.2,,0,,24.25,,48.98,,0.873,,0.6,
05-Nov-2017 23:00,2.937,,99.3,,6.714,,2330,,11.09,,0,,33.52,,57,,1.482,,3.1,
06-Nov-2017 00:00,1.464,,358.4,,2.843,,0,,10.2,,0,,26.38,,47.14,,0.968,,0.8,
06-Nov-2017 01:00,1.48,,348.7,,3.627,,157,,8.6,,0,,45.66,,54.75,,0.804,,7.2,
06-Nov-2017 02:00,1.851,,359.2,,3.676,,245,,8.54,,0,,37.46,,37.16,,1.461,,1.1,
06-Nov-2017 03:00,1.178,,118.6,,2.892,,348,,6.69,,0,,38.36,,50.76,,0.715,,4.4,
06-Nov-2017 04:00,1.985,,101.3,,3.186,,433,,7.39,,0,,38.21,,26.77,,1.769,,2.4,
06-Nov-2017 05:00,1.792,,26,,3.235,,523,,5.58,,0,,42.02,,67.17,,0.56,,4.6,
06-Nov-2017 06:00,1.36,,22.2,,2.745,,623,,6.63,,0,,38.34,,40.8,,1.015,,9,
06-Nov-2017 07:00,1.37,,183,,3.676,,729,,4.72,,0,,61.33,,48.3,,0.883,,9.3,
06-Nov-2017 08:00,0.757,,167.3,,2.059,,813,,5.51,,0,,54.38,,38.62,,0.585,,5.6,
06-Nov-2017 09:00,1.172,,275.5,,2.843,,924,,8.76,,0,,33.68,,43.7,,0.831,,4.8,
06-Nov-2017 10:00,1.08,,240.6,,2.843,,1030,,11.62,,0,,27.17,,47.28,,0.712,,2.6,
06-Nov-2017 11:00,1.584,,271.5,,3.382,,1143,,13.51,,0,,23.85,,20.27,,1.485,,2,
06-Nov-2017 12:00,2.103,,289.8,,3.823,,1250,,14.84,,0,,21.13,,22,,1.947,,0.8,
06-Nov-2017 13:00,2.537,,274.7,,4.558,,1317,,15.36,,0,,21.34,,22.56,,2.34,,3.6,
06-Nov-2017 14:00,1.851,,286.7,,3.578,,1428,,16.46,,0,,21.38,,21.21,,1.724,,3.8,
06-Nov-2017 15:00,2.055,,310.4,,3.333,,1517,,16.51,,0,,21.2,,14.86,,1.985,,2.6,
06-Nov-2017 16:00,2.378,,320.1,,3.284,,1642,,15.53,,0,,21.4,,10.83,,2.336,,6.2,
06-Nov-2017 17:00,2.193,,6.2,,2.941,,1744,,15.62,,0,,19.67,,14.92,,2.119,,16.9,
06-Nov-2017 18:00,1.914,,28.8,,3.431,,1827,,15.17,,0,,24.58,,44.78,,1.329,,4.9,
06-Nov-2017 19:00,0.77,,93.9,,1.716,,1932,,12.73,,0,,23.78,,53.78,,0.43,,4.3,
06-Nov-2017 20:00,1.522,,90.4,,2.843,,2028,,12.99,,0,,22.24,,28.78,,1.33,,3.8,
06-Nov-2017 21:00,1.208,,65.4,,2.5,,2115,,11.37,,0,,25.32,,58.11,,0.586,,2.8,
06-Nov-2017 22:00,2.156,,354.6,,3.137,,2233,,11.26,,0,,26.38,,13.14,,2.1,,3.4,
06-Nov-2017 23:00,1.826,,29.6,,3.431,,2308,,9.51,,0,,28.65,,72.48,,0.364,,2.5,
07-Nov-2017 00:00,1.307,,102,,2.353,,16,,9.21,,0,,28.15,,28.67,,1.143,,5.4,
07-Nov-2017 01:00,1.698,,158.8,,3.823,,149,,7.36,,0,,41.32,,29.55,,1.472,,2.6,
07-Nov-2017 02:00,1.609,,186.1,,2.99,,202,,5.59,,0,,45.48,,66.66,,0.519,,5.5,
07-Nov-2017 03:00,1.565,,162.5,,3.137,,359,,4.2,,0,,41.46,,24.12,,1.426,,4.1,
07-Nov-2017 04:00,1.928,,161.7,,3.382,,418,,3.68,,0,,42.67,,20.1,,1.809,,4.1,
07-Nov-2017 05:00,0.412,,118.6,,1.226,,553,,3.32,,0,,41.33,,27.53,,0.365,,3.9,
07-Nov-2017 06:00,1.127,,163.3,,2.402,,641,,2.84,,0,,55.23,,52.02,,0.662,,,AX
07-Nov-2017 07:00,0.981,,154.4,,2.157,,722,,3.82,,0,,54.01,,33.79,,0.81,,0.6,
07-Nov-2017 08:00,0.796,,211.8,,2.01,,856,,5.75,,0,,38.79,,47.3,,0.524,,7.1,
07-Nov-2017 09:00,0.975,,247.4,,2.255,,908,,7.48,,0,,30.99,,28.91,,0.85,,0.3,
07-Nov-2017 10:00,1.197,,252.2,,2.892,,1036,,10.09,,0,,25.36,,26.03,,1.073,,2.7,
07-Nov-2017 11:00,1.342,,244.9,,2.794,,1122,,12.47,,0,,22,,31.49,,1.139,,1.4,
07-Nov-2017 12:00,1.652,,245.3,,3.333,,1220,,14.47,,0,,19.49,,24.39,,1.502,,3.1,
07-Nov-2017 13:00,1.091,,267.4,,2.451,,1300,,16.17,,0,,18.02,,24.67,,0.989,,2.8,
07-Nov-2017 14:00,1.254,,278.6,,2.647,,1416,,17.39,,0,,14.32,,36.39,,1.001,,2.5,
07-Nov-2017 15:00,1.264,,294.1,,2.206,,1524,,17.84,,0,,14.06,,17.26,,1.207,,1.5,
07-Nov-2017 16:00,1.18,,223.1,,2.5,,1635,,16.75,,0,,17.91,,44.52,,0.824,,4.9,
07-Nov-2017 17:00,1.517,,348.9,,2.353,,1738,,15.67,,0,,18.35,,19.64,,1.428,,14.4,
07-Nov-2017 18:00,1.949,,74.1,,3.627,,1821,,14.09,,0,,19.98,,51.05,,1.175,,6.8,
07-Nov-2017 19:00,1.387,,11.1,,3.333,,1946,,12.56,,0,,20.64,,49.16,,0.876,,3.3,
07-Nov-2017 20:00,1.249,,336,,2.647,,2016,,11.41,,0,,23.23,,41.77,,0.917,,5.1,
07-Nov-2017 21:00,1.266,,41.9,,2.353,,2122,,11.7,,0,,20.07,,34.95,,1.03,,1.7,
07-Nov-2017 22:00,1.093,,333.2,,2.549,,2255,,10.09,,0,,24.55,,29.45,,0.948,,1.5,
07-Nov-2017 23:00,1.166,,300.2,,2.745,,2311,,7.92,,0,,29.73,,76.41,,0.129,,1.9,
08-Nov-2017 00:00,1.618,,341.2,,3.872,,14,,7.49,,0,,30.81,,47.42,,1.064,,3.3,
08-Nov-2017 01:00,0.881,,120,,2.353,,111,,7.03,,0,,33.15,,50.75,,0.535,,1.5,
08-Nov-2017 02:00,1.443,,132,,3.039,,243,,6.22,,0,,49.05,,50.36,,0.885,,4.3,
08-Nov-2017 03:00,0.742,,143.2,,1.814,,300,,4.42,,0,,52.02,,34.17,,0.61,,4.2,
08-Nov-2017 04:00,1.403,,138,,3.333,,421,,4.18,,0,,44.95,,34.17,,1.153,,4.5,
08-Nov-2017 05:00,1.615,,166.7,,3.039,,509,,3.32,,0,,55.24,,30.09,,1.392,,4,
08-Nov-2017 06:00,2.75,,127.9,,4.117,,628,,2.82,,0,,49.25,,18.45,,2.608,,3.1,
08-Nov-2017 07:00,1.402,,174.8,,2.794,,737,,3.37,,0,,45.49,,30.94,,1.198,,5.7,
08-Nov-2017 08:00,1.016,,181.3,,2.549,,819,,5.83,,0,,36.92,,34.45,,0.832,,4,
08-Nov-2017 09:00,1.384,,175.6,,2.892,,919,,9.22,,0,,27.46,,32.6,,1.16,,0.9,
08-Nov-2017 10:00,1.197,,270.3,,3.186,,1041,,13.35,,0,,22.37,,40.56,,0.897,,5.2,
08-Nov-2017 11:00,2.056,,301,,3.725,,1114,,15.18,,0,,21.4,,18.96,,1.944,,4.2,
08-Nov-2017 12:00,3.685,,302.4,,6.322,,1235,,17.02,,0,,23.45,,13.27,,3.586,,8.4,
08-Nov-2017 13:00,3.175,,298.3,,5.293,,1309,,18.9,,0,,22.86,,14.23,,3.077,,7.8,
08-Nov-2017 14:00,5.083,,140.6,,14.06,,1446,,20.55,,0,,20.58,,49.14,,3.212,,35.5,
08-Nov-2017 15:00,9.61,,120.3,,13.82,,1556,,20.58,,0,,24.51,,11.51,,9.42,,23.5,
08-Nov-2017 16:00,9.86,,111.5,,13.92,,1657,,19.25,,0,,28.8,,6.75,,9.79,,18.5,
08-Nov-2017 17:00,10.67,,106.5,,15.49,,1752,,18.52,,0,,29.79,,7.04,,10.59,,28.6,
08-Nov-2017 18:00,7.273,,132.3,,13.57,,1843,,18.58,,0,,26.43,,14.62,,7.036,,14,
08-Nov-2017 19:00,8.08,,134.6,,12.89,,1928,,18.34,,0,,26.9,,11.24,,7.924,,5.8,
08-Nov-2017 20:00,7.183,,138.5,,11.17,,2019,,17.54,,0,,29.09,,11.09,,7.048,,4.6,
08-Nov-2017 21:00,7.143,,128.6,,10.83,,2134,,17.27,,0,,29.6,,7.68,,7.079,,3.1,
08-Nov-2017 22:00,7.325,,128.8,,11.32,,2218,,16.94,,0,,26.53,,7.67,,7.26,,2.7,
08-Nov-2017 23:00,5.21,,93.3,,10.54,,2342,,16.69,,0,,29.23,,20.18,,4.886,,2.1,
09-Nov-2017 00:00,2.157,,99.1,,6.028,,10,,16.03,,0,,34.42,,51.49,,1.286,,4.2,
09-Nov-2017 01:00,4.007,,46.6,,7.792,,117,,15.88,,0,,40.17,,49.54,,2.508,,2.4,
09-Nov-2017 02:00,3.7,,348.6,,10.24,,259,,14.7,,0,,34.44,,33.86,,3.054,,2.9,
09-Nov-2017 03:00,6.021,,70.4,,12.35,,357,,16.07,,0,,30.19,,15.92,,5.789,,8.2,
09-Nov-2017 04:00,7.939,,74.9,,13.72,,450,,15.62,,0,,33.13,,11.23,,7.787,,8.5,
09-Nov-2017 05:00,6.75,,75.4,,11.08,,533,,15.23,,0,,27,,10.44,,6.638,,2.1,
09-Nov-2017 06:00,4.104,,12.1,,9.12,,603,,12.46,,0,,37.28,,42.33,,2.983,,44.4,
09-Nov-2017 07:00,3.705,,337.3,,6.763,,712,,12.2,,0,,36.84,,18.58,,3.51,,47,
09-Nov-2017 08:00,1.93,,313.2,,3.529,,812,,13.23,,0,,36.15,,27.14,,1.713,,29.2,
09-Nov-2017 09:00,2.933,,295,,4.46,,926,,13.94,,0,,35.06,,13.1,,2.856,,20.9,
09-Nov-2017 10:00,2.913,,303.2,,4.607,,1014,,15.53,,0,,28,,14.27,,2.822,,12.2,
09-Nov-2017 11:00,2.004,,295.7,,4.019,,1143,,17.44,,0,,26.23,,22.09,,1.855,,10.4,
09-Nov-2017 12:00,1.674,,313.8,,3.774,,1249,,19.6,,0,,21.75,,34.8,,1.365,,6.1,
09-Nov-2017 13:00,2.403,,189.6,,7.008,,1345,,21.9,,0,,12.69,,64.09,,0.898,,3.2,
09-Nov-2017 14:00,4.679,,132.8,,10.19,,1439,,23.37,,0,,12.18,,29.63,,4.053,,4.1,
09-Nov-2017 15:00,4.719,,126.4,,11.12,,1548,,23.34,,0,,16.8,,27.93,,4.158,,6.1,
09-Nov-2017 16:00,8.65,,72.2,,13.23,,1619,,20.7,,0,,21.81,,8.12,,8.56,,9.3,
09-Nov-2017 17:00,9.19,,69.3,,13.72,,1759,,19.23,,0,,26.33,,6.95,,9.12,,11,
09-Nov-2017 18:00,8.34,,69.6,,12.5,,1818,,18.74,,0,,25.65,,7.81,,8.26,,7.9,
09-Nov-2017 19:00,4.116,,59.6,,10.24,,1912,,18.17,,0,,25.58,,34.02,,3.39,,2.2,
09-Nov-2017 20:00,1.919,,322,,3.186,,2020,,15.98,,0,,27.5,,32.57,,1.608,,4.9,
09-Nov-2017 21:00,1.6,,320.8,,3.186,,2152,,15.26,,0,,34.83,,34.64,,1.308,,5.6,
09-Nov-2017 22:00,3.006,,337.6,,4.558,,2237,,12.96,,0,,42.36,,12.33,,2.936,,9.4,
09-Nov-2017 23:00,1.58,,32.3,,3.97,,2308,,11.71,,0,,42.46,,61.25,,0.676,,6.5,
10-Nov-2017 00:00,1.484,,99.1,,3.088,,58,,11.79,,0,,42.38,,25.85,,1.333,,5.7,
10-Nov-2017 01:00,1.788,,354.3,,4.166,,148,,11.34,,0,,47.06,,71.78,,0.384,,5.5,
10-Nov-2017 02:00,3.226,,359.1,,4.95,,239,,10.55,,0,,50.9,,15.19,,3.112,,5.8,
10-Nov-2017 03:00,1.2,,357.5,,3.186,,303,,9.92,,0,,53.56,,47.79,,0.782,,4.1,
10-Nov-2017 04:00,1.316,,3.9,,3.088,,449,,9.62,,0,,56.58,,31.48,,1.117,,5.7,
10-Nov-2017 05:00,1.162,,40.8,,2.255,,519,,8.27,,0,,56.03,,43.26,,0.83,,3.7,
10-Nov-2017 06:00,0.691,,23.5,,2.206,,655,,8.29,,0,,56.32,,35.56,,0.558,,4.8,
10-Nov-2017 07:00,1.444,,11.5,,2.745,,712,,8.19,,0,,52.42,,58.11,,0.701,,6.7,
10-Nov-2017 08:00,1.556,,300.2,,2.696,,833,,9.63,,0,,59.4,,33.43,,1.291,,5.7,
10-Nov-2017 09:00,1.88,,306.7,,3.627,,932,,10.26,,0,,48.57,,23.88,,1.717,,3.7,
10-Nov-2017 10:00,1.63,,259.4,,3.088,,1003,,12.13,,0,,41.75,,23.14,,1.497,,3.9,
10-Nov-2017 11:00,1.195,,233.1,,3.823,,1155,,14.73,,0,,35.06,,42.74,,0.862,,1.1,
10-Nov-2017 12:00,2.197,,271.2,,4.068,,1244,,15.72,,0,,31.69,,23.86,,2.007,,2.6,
