,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,5.256,,330.5,,9.02,,27,,13.95,,5.1,,8.4,
01-Oct-2017 01:00,3.582,,356.7,,5.979,,110,,14.05,,3.474,,8.7,
01-Oct-2017 02:00,3.333,,353.7,,5.734,,220,,15.51,,3.21,,7.8,
01-Oct-2017 03:00,4.309,,343.6,,6.126,,318,,7.89,,4.269,,7.7,
01-Oct-2017 04:00,3.05,,0.4,,5.097,,413,,12.99,,2.972,,7.2,
01-Oct-2017 05:00,1.844,,317.4,,3.088,,517,,21.68,,1.712,,8.4,
01-Oct-2017 06:00,2.775,,318.6,,4.705,,626,,9.05,,2.741,,13,
01-Oct-2017 07:00,3.189,,333,,5.832,,754,,11.41,,3.126,,10.5,
01-Oct-2017 08:00,3.652,,336.8,,5.783,,810,,18.14,,3.469,,13.6,
01-Oct-2017 09:00,1.126,,47.3,,3.627,,957,,79.1,,0.051,,11.8,
01-Oct-2017 10:00,1.237,,215.8,,3.235,,1005,,42.26,,0.9,,10.1,
01-Oct-2017 11:00,1.657,,180.2,,4.362,,1125,,43,,1.19,,8.8,
01-Oct-2017 12:00,2.186,,132.1,,4.264,,1203,,25.28,,1.973,,7.3,
01-Oct-2017 13:00,3.171,,115.7,,5.93,,1347,,17.95,,3.015,,8.8,
01-Oct-2017 14:00,3.737,,129.4,,7.6,,1436,,16.2,,3.588,,9.6,
01-Oct-2017 15:00,4.068,,157.2,,7.5,,1525,,30.59,,3.488,,12.2,
01-Oct-2017 16:00,5.586,,188.6,,8.43,,1633,,8.81,,5.52,,16.6,
01-Oct-2017 17:00,4.408,,200.9,,7.6,,1714,,7.88,,4.366,,16.4,
01-Oct-2017 18:00,1.423,,117.2,,3.333,,1804,,57.09,,0.716,,16.1,
01-Oct-2017 19:00,1.821,,325.7,,4.558,,1937,,40.32,,1.37,,14.3,
01-Oct-2017 20:00,7.84,,340.1,,15.44,,2045,,13.37,,7.62,,142.7,
01-Oct-2017 21:00,9.28,,328.6,,16.22,,2103,,9.79,,9.15,,172.6,
01-Oct-2017 22:00,9.92,,328.5,,16.71,,2208,,9.78,,9.77,,119,
01-Oct-2017 23:00,10.99,,327.1,,18.03,,2354,,8.92,,10.86,,103.3,
02-Oct-2017 00:00,10.82,,326.6,,17.44,,46,,8.39,,10.7,,49.9,
02-Oct-2017 01:00,10.2,,324.4,,17.49,,101,,8.52,,10.09,,38.8,
02-Oct-2017 02:00,8.45,,325.8,,14.01,,214,,8.71,,8.35,,11.7,
02-Oct-2017 03:00,8.33,,326,,14.55,,331,,8.19,,8.25,,10.5,
02-Oct-2017 04:00,8.03,,327.9,,13.43,,412,,8.28,,7.94,,14.2,
02-Oct-2017 05:00,6.47,,332.7,,10.05,,533,,7.83,,6.409,,18.7,
02-Oct-2017 06:00,6.299,,335.8,,10.44,,603,,8.48,,6.23,,12,
02-Oct-2017 07:00,7.31,,337.2,,11.12,,719,,8.86,,7.22,,5.7,
02-Oct-2017 08:00,7.75,,334.5,,11.27,,803,,9.43,,7.65,,23.9,
02-Oct-2017 09:00,6.41,,328.2,,10,,909,,12.83,,6.25,,13.1,
02-Oct-2017 10:00,2.888,,314.9,,7.01,,1000,,46.73,,1.926,,8.4,
02-Oct-2017 11:00,1.834,,241.3,,4.46,,1100,,53.23,,1.042,,10.7,
02-Oct-2017 12:00,2.254,,165.9,,8.23,,1220,,43.64,,1.6,,9.7,
02-Oct-2017 13:00,2.555,,197,,6.518,,1314,,27.53,,2.26,,15.3,
02-Oct-2017 14:00,2.513,,168.9,,6.175,,1414,,30.56,,2.156,,9.9,
02-Oct-2017 15:00,2.979,,139.6,,5.489,,1544,,21.54,,2.768,,11.9,
02-Oct-2017 16:00,2.703,,121.8,,4.558,,1604,,14.88,,2.612,,12.1,
02-Oct-2017 17:00,2.839,,120.9,,6.077,,1742,,12.26,,2.774,,9.7,
02-Oct-2017 18:00,2.767,,118.9,,4.656,,1816,,9.3,,2.731,,10.1,
02-Oct-2017 19:00,2.196,,145.9,,3.676,,1958,,46.43,,1.474,,9.9,
02-Oct-2017 20:00,2.168,,222.2,,4.95,,2010,,63.02,,0.856,,10.5,
02-Oct-2017 21:00,1.758,,350.2,,2.647,,2158,,13.27,,1.711,,10.7,
02-Oct-2017 22:00,2.431,,356,,3.921,,2209,,15.89,,2.337,,9.5,
02-Oct-2017 23:00,1.802,,342.7,,2.843,,2312,,19.49,,1.698,,10.1,
03-Oct-2017 00:00,1.606,,13.7,,2.451,,14,,26.26,,1.437,,10.3,
03-Oct-2017 01:00,1.84,,350.7,,3.186,,144,,15.36,,1.774,,10.8,
03-Oct-2017 02:00,1.82,,20.5,,2.451,,200,,20.23,,1.707,,12.4,
03-Oct-2017 03:00,1.342,,48.9,,2.353,,310,,52.38,,0.781,,14.4,
03-Oct-2017 04:00,2.77,,350.7,,4.999,,457,,11.38,,2.715,,23.4,
03-Oct-2017 05:00,3.947,,335,,6.224,,559,,9.66,,3.891,,13.4,
03-Oct-2017 06:00,4.781,,334.3,,7.35,,635,,8.77,,4.724,,20.1,
03-Oct-2017 07:00,4.078,,338,,5.979,,759,,9.87,,4.018,,20.6,
03-Oct-2017 08:00,2.704,,333.6,,5.783,,810,,27.21,,2.399,,22.2,
03-Oct-2017 09:00,2.091,,144.9,,4.46,,937,,35.39,,1.692,,16.7,
03-Oct-2017 10:00,2.428,,159.8,,5.587,,1044,,33.68,,2.008,,15.2,
03-Oct-2017 11:00,4.35,,121.4,,8.63,,1158,,18.78,,4.116,,18.6,
03-Oct-2017 12:00,8.4,,143.9,,15.88,,1245,,16.56,,8.05,,32,
03-Oct-2017 13:00,11.27,,143.7,,17.59,,1349,,13.05,,10.97,,37.7,
03-Oct-2017 14:00,10.25,,163,,17.35,,1401,,13.93,,9.95,,24.5,
03-Oct-2017 15:00,11.33,,165.5,,17.1,,1552,,8.71,,11.19,,42.6,
03-Oct-2017 16:00,12.81,,176.4,,20.34,,1647,,9.36,,12.63,,181.6,
03-Oct-2017 17:00,5.066,,107.9,,14.11,,1740,,45.69,,3.454,,163.6,
03-Oct-2017 18:00,6.107,,29.2,,10.68,,1801,,62.16,,2.511,,90.8,
03-Oct-2017 19:00,8.47,,303.4,,13.57,,1953,,9.15,,8.36,,42,
03-Oct-2017 20:00,10.64,,304.3,,16.86,,2032,,7.75,,10.54,,65.6,
03-Oct-2017 21:00,9.28,,318.1,,14.8,,2132,,9.18,,9.16,,25.9,
03-Oct-2017 22:00,7.66,,329.4,,13.23,,2202,,13.45,,7.45,,13.4,
03-Oct-2017 23:00,5.701,,341.2,,9.16,,2303,,7.88,,5.647,,8.9,
04-Oct-2017 00:00,5.849,,343,,8.87,,28,,7.3,,5.801,,7.8,
04-Oct-2017 01:00,6.41,,344.5,,9.16,,100,,9.02,,6.331,,7.5,
04-Oct-2017 02:00,5.789,,348.8,,8.87,,206,,9.86,,5.703,,8,
04-Oct-2017 03:00,4.807,,331.7,,7.64,,306,,10.35,,4.729,,9.4,
04-Oct-2017 04:00,3.211,,4,,4.607,,402,,15.15,,3.098,,12.2,
04-Oct-2017 05:00,2.926,,360,,4.901,,508,,19.85,,2.75,,15.6,
04-Oct-2017 06:00,2.06,,324.6,,3.48,,623,,36.59,,1.64,,15,
04-Oct-2017 07:00,2.04,,5.9,,5.587,,755,,20.87,,1.904,,24.5,
04-Oct-2017 08:00,3.263,,1.7,,5.685,,833,,15.03,,3.151,,11.3,
04-Oct-2017 09:00,2.031,,355.6,,6.028,,937,,23.31,,1.863,,9.4,
04-Oct-2017 10:00,1.59,,22.9,,3.97,,1000,,42.25,,1.157,,10.3,
04-Oct-2017 11:00,1.507,,342.6,,4.705,,1156,,36.05,,1.209,,7.9,
04-Oct-2017 12:00,1.311,,328.5,,3.725,,1206,,63.34,,0.509,,9.9,
04-Oct-2017 13:00,1.436,,208.8,,3.725,,1302,,61.2,,0.616,,14,
04-Oct-2017 14:00,1.424,,197.2,,4.656,,1431,,64.48,,0.522,,15.3,
04-Oct-2017 15:00,1.41,,124.4,,5.342,,1527,,41.26,,1.044,,17.3,
04-Oct-2017 16:00,1.727,,94.6,,2.5,,1627,,12.56,,1.685,,17.2,
04-Oct-2017 17:00,1.107,,121.3,,2.304,,1753,,17.73,,1.054,,17.6,
04-Oct-2017 18:00,1.918,,265.3,,2.892,,1830,,18.85,,1.814,,15.5,
04-Oct-2017 19:00,1.763,,13.9,,2.794,,1912,,28.79,,1.54,,18.3,
04-Oct-2017 20:00,1.525,,84.9,,3.921,,2023,,55.25,,0.815,,19.2,
04-Oct-2017 21:00,1.586,,338.7,,2.99,,2153,,21.65,,1.472,,24.1,
04-Oct-2017 22:00,2.352,,349,,3.578,,2257,,10.14,,2.315,,13.6,
04-Oct-2017 23:00,3.352,,327.4,,4.999,,2333,,10.16,,3.3,,13.1,
05-Oct-2017 00:00,3.504,,328.2,,4.852,,3,,8.12,,3.469,,12.4,
05-Oct-2017 01:00,1.552,,358,,3.382,,135,,31.76,,1.314,,13.3,
05-Oct-2017 02:00,2.141,,335.2,,4.411,,251,,15.13,,2.066,,21.1,
05-Oct-2017 03:00,3.191,,334.5,,5.734,,359,,12.66,,3.113,,14.6,
05-Oct-2017 04:00,3.985,,333.7,,6.371,,420,,11.96,,3.898,,21.2,
05-Oct-2017 05:00,1.519,,333.5,,4.558,,503,,36.15,,1.216,,14.7,
05-Oct-2017 06:00,1.241,,330.6,,2.794,,622,,23.16,,1.139,,18.1,
05-Oct-2017 07:00,1.065,,1,,2.696,,718,,33.73,,0.88,,15,
05-Oct-2017 08:00,1.354,,355.8,,4.215,,857,,56.89,,0.686,,19.3,
05-Oct-2017 09:00,2.757,,340.6,,5.881,,908,,22.89,,2.537,,31.1,
05-Oct-2017 10:00,1.235,,11,,3.725,,1049,,68.22,,0.359,,15.6,
05-Oct-2017 11:00,1.442,,129.2,,4.95,,1140,,66.03,,0.484,,15.8,
05-Oct-2017 12:00,1.886,,186.5,,4.264,,1220,,46.89,,1.254,,14.7,
05-Oct-2017 13:00,1.737,,188.4,,4.411,,1307,,35.94,,1.395,,14.2,
05-Oct-2017 14:00,2.409,,181.9,,4.803,,1436,,24.28,,2.193,,13.9,
05-Oct-2017 15:00,2.033,,175.3,,4.607,,1530,,28.95,,1.773,,14.5,
05-Oct-2017 16:00,2.121,,122.9,,3.627,,1616,,13.42,,2.063,,,BA
05-Oct-2017 17:00,2.109,,108.8,,2.549,,1724,,4.77,,2.102,,16.5,
05-Oct-2017 18:00,1.577,,115.5,,2.696,,1817,,67,,0.498,,19.6,
05-Oct-2017 19:00,1.886,,352.8,,3.284,,1958,,28.63,,1.651,,20.9,
05-Oct-2017 20:00,2.852,,348.9,,3.823,,2057,,11.01,,2.8,,16.5,
05-Oct-2017 21:00,3.116,,330.5,,4.705,,2159,,10.93,,3.059,,18,
05-Oct-2017 22:00,5.034,,330.7,,8.33,,2212,,6.76,,4.999,,17.2,
05-Oct-2017 23:00,3.497,,337.6,,5.342,,2323,,12.15,,3.418,,13.3,
06-Oct-2017 00:00,4.12,,335.5,,7.01,,56,,8.23,,4.078,,9.4,
06-Oct-2017 01:00,4.514,,347.7,,7.74,,151,,14.63,,4.367,,7.2,
06-Oct-2017 02:00,5.986,,340.8,,9.07,,255,,10.12,,5.892,,10.5,
06-Oct-2017 03:00,5.198,,352.8,,8.43,,312,,14.32,,5.035,,10,
06-Oct-2017 04:00,4.852,,357.6,,7.45,,425,,11.94,,4.747,,15.7,
06-Oct-2017 05:00,3.703,,16,,7.5,,509,,14.91,,3.577,,10.8,
06-Oct-2017 06:00,3.748,,13.4,,6.322,,644,,14.41,,3.63,,10.6,
06-Oct-2017 07:00,4.547,,7,,8.97,,758,,13.54,,4.42,,10.5,
06-Oct-2017 08:00,3.597,,32.6,,8.58,,802,,37.87,,2.811,,8.7,
06-Oct-2017 09:00,2.87,,15.8,,5.734,,944,,19.7,,2.7,,9.2,
06-Oct-2017 10:00,2.887,,22.3,,6.371,,1021,,19.62,,2.717,,8.4,
06-Oct-2017 11:00,2.776,,78.9,,4.852,,1149,,29.98,,2.396,,7.1,
06-Oct-2017 12:00,2.121,,109.9,,5.048,,1256,,35.94,,1.703,,8.2,
06-Oct-2017 13:00,2.629,,133,,5.391,,1352,,27.53,,2.326,,6.7,
06-Oct-2017 14:00,1.865,,118.1,,3.872,,1444,,34.4,,1.528,,6,
06-Oct-2017 15:00,2.125,,169.5,,5.93,,1555,,26.72,,1.894,,6.7,
06-Oct-2017 16:00,2.576,,190,,4.509,,1602,,16.02,,2.475,,12,
06-Oct-2017 17:00,1.23,,148.9,,1.814,,1736,,25.43,,1.109,,8.7,
06-Oct-2017 18:00,0.569,,341.5,,1.765,,1822,,52.33,,0.331,,8.6,
06-Oct-2017 19:00,1.482,,84.8,,3.186,,1958,,29.02,,1.292,,10,
06-Oct-2017 20:00,1.447,,140.3,,3.774,,2001,,22.4,,1.336,,7.8,
06-Oct-2017 21:00,1.576,,300,,2.549,,2143,,19.56,,1.484,,4.5,
06-Oct-2017 22:00,2.292,,346.3,,3.186,,2239,,12.19,,2.24,,7.8,
06-Oct-2017 23:00,2.972,,348.9,,4.264,,2352,,10.16,,2.925,,6.8,
07-Oct-2017 00:00,3.69,,332,,5.146,,51,,8.25,,3.651,,6.2,
07-Oct-2017 01:00,4.179,,327.3,,5.783,,117,,8.09,,4.137,,6.6,
07-Oct-2017 02:00,3.136,,341.6,,5.195,,226,,17.71,,2.986,,5.8,
07-Oct-2017 03:00,2.517,,350.9,,3.578,,304,,9.63,,2.482,,7.3,
07-Oct-2017 04:00,2.471,,352.2,,4.607,,450,,15.62,,2.379,,7.2,
07-Oct-2017 05:00,2.574,,339.2,,4.068,,511,,10.62,,2.529,,11.6,
07-Oct-2017 06:00,2.617,,354.3,,4.117,,616,,12.26,,2.557,,11.3,
07-Oct-2017 07:00,1.726,,0.4,,3.235,,741,,17.85,,1.642,,13.5,
07-Oct-2017 08:00,0.826,,90,,2.157,,857,,35.88,,0.664,,9.5,
07-Oct-2017 09:00,1.432,,121.2,,2.941,,944,,24.2,,1.304,,7.3,
07-Oct-2017 10:00,1.565,,157,,3.186,,1011,,32.38,,1.315,,8.5,
07-Oct-2017 11:00,1.17,,136.4,,4.166,,1157,,45.3,,0.804,,8.9,
07-Oct-2017 12:00,1.852,,137,,3.578,,1242,,25.75,,1.665,,6.5,
07-Oct-2017 13:00,1.957,,167.5,,4.264,,1335,,22.53,,1.806,,8.4,
07-Oct-2017 14:00,2.634,,143,,5.195,,1443,,24.81,,2.387,,6.8,
07-Oct-2017 15:00,2.747,,125.9,,4.215,,1519,,11.29,,2.694,,7,
07-Oct-2017 16:00,2.562,,126.2,,4.068,,1608,,9.91,,2.523,,8,
07-Oct-2017 17:00,1.651,,230.1,,2.843,,1743,,60.75,,0.722,,12.7,
07-Oct-2017 18:00,1.197,,344,,2.696,,1803,,45.48,,0.82,,10.5,
07-Oct-2017 19:00,1.181,,79.1,,2.696,,1919,,57.69,,0.582,,11.5,
07-Oct-2017 20:00,2.152,,354.8,,4.166,,2021,,20.07,,2.02,,9.1,
07-Oct-2017 21:00,2.932,,338.3,,4.068,,2155,,16.96,,2.803,,15,
07-Oct-2017 22:00,4.562,,324,,6.567,,2237,,8.22,,4.515,,15.4,
07-Oct-2017 23:00,4.253,,329.9,,7.35,,2309,,14.85,,4.11,,13.9,
08-Oct-2017 00:00,2.011,,315.7,,4.362,,20,,45.47,,1.377,,13.1,
08-Oct-2017 01:00,1.987,,326.3,,4.607,,151,,27.33,,1.761,,14.2,
08-Oct-2017 02:00,2.426,,346.6,,4.215,,214,,36.2,,1.942,,14.2,
08-Oct-2017 03:00,0.939,,338.3,,1.961,,336,,65.52,,0.325,,13.1,
08-Oct-2017 04:00,1.19,,343,,2.843,,451,,41.22,,0.882,,12.9,
08-Oct-2017 05:00,2.077,,354.6,,3.431,,533,,31.31,,1.766,,13,
08-Oct-2017 06:00,2.925,,334.3,,5.685,,646,,13.38,,2.845,,15.2,
08-Oct-2017 07:00,2.23,,322.8,,6.077,,701,,26.35,,1.994,,14.8,
08-Oct-2017 08:00,1.266,,18.7,,3.578,,806,,58.8,,0.599,,19.4,
08-Oct-2017 09:00,1.202,,110.3,,2.99,,957,,42.12,,0.877,,14,
08-Oct-2017 10:00,1.194,,134.2,,3.774,,1003,,48.4,,0.768,,12.1,
08-Oct-2017 11:00,1.734,,2.8,,6.126,,1153,,43.86,,1.225,,8,
08-Oct-2017 12:00,1.369,,39.3,,3.578,,1208,,46.74,,0.913,,4.4,
08-Oct-2017 13:00,3.828,,145.2,,6.371,,1343,,16.8,,3.663,,9,
08-Oct-2017 14:00,3.381,,134.2,,6.469,,1423,,18.73,,3.2,,9.9,
08-Oct-2017 15:00,2.906,,123.7,,4.852,,1513,,13.52,,2.825,,7.3,
08-Oct-2017 16:00,2.618,,119.5,,4.117,,1615,,15,,2.528,,13.7,
08-Oct-2017 17:00,6.481,,336.2,,17.59,,1737,,43.78,,4.588,,251.4,
08-Oct-2017 18:00,13.15,,323.7,,23.13,,1859,,8.32,,13.01,,532,
08-Oct-2017 19:00,14.45,,326,,22.34,,1906,,8.19,,14.3,,909.1,
08-Oct-2017 20:00,13.7,,325.4,,21.46,,2037,,8.78,,13.54,,421.3,
08-Oct-2017 21:00,12.23,,327.7,,19.4,,2122,,8.38,,12.1,,138.4,
08-Oct-2017 22:00,10.61,,328.3,,16.66,,2209,,8.94,,10.48,,52.1,
08-Oct-2017 23:00,9.97,,332.5,,15.78,,2338,,8.61,,9.86,,31.8,
09-Oct-2017 00:00,9.53,,330.1,,14.95,,21,,8.37,,9.43,,18.8,
09-Oct-2017 01:00,8.73,,335.3,,13.08,,118,,8.53,,8.63,,18.1,
09-Oct-2017 02:00,7.84,,334.7,,12.5,,216,,8.5,,7.75,,15.9,
09-Oct-2017 03:00,7.5,,339.6,,12.69,,344,,8.87,,7.41,,14.4,
09-Oct-2017 04:00,7.54,,346.8,,12.89,,406,,13,,7.34,,12.3,
09-Oct-2017 05:00,7.33,,337.1,,11.32,,550,,7.84,,7.26,,8.6,
09-Oct-2017 06:00,8.29,,337.3,,12.05,,643,,8.14,,8.21,,10.4,
09-Oct-2017 07:00,8.52,,332.4,,12.55,,702,,8.55,,8.42,,13.1,
09-Oct-2017 08:00,7.99,,334.6,,12.1,,801,,9.19,,7.89,,7.8,
09-Oct-2017 09:00,7.43,,332.5,,11.17,,931,,12.34,,7.26,,1.1,
09-Oct-2017 10:00,7.22,,341.7,,11.91,,1050,,11.9,,7.06,,7.7,
09-Oct-2017 11:00,5.973,,335.7,,10.24,,1108,,16.01,,5.739,,4.3,
09-Oct-2017 12:00,3.376,,327.3,,8.87,,1213,,26.47,,3.016,,7.3,
09-Oct-2017 13:00,2.699,,324.9,,5.93,,1305,,31.62,,2.288,,4.6,
09-Oct-2017 14:00,2.999,,335.2,,6.371,,1401,,23.71,,2.742,,7.5,
09-Oct-2017 15:00,2.216,,334.8,,4.656,,1537,,20.44,,2.075,,8,
09-Oct-2017 16:00,2.2,,335.4,,4.656,,1610,,11.76,,2.153,,11.4,
09-Oct-2017 17:00,2.013,,264.9,,3.284,,1718,,35.34,,1.63,,9.8,
09-Oct-2017 18:00,1.965,,339.1,,3.97,,1845,,50.58,,1.199,,10.4,
09-Oct-2017 19:00,1.566,,317.1,,3.48,,1945,,64.13,,0.584,,5.7,
09-Oct-2017 20:00,1.774,,351.5,,2.843,,2005,,21.82,,1.646,,-0.9,
09-Oct-2017 21:00,1.27,,341.7,,2.255,,2153,,29.41,,1.102,,3.7,
09-Oct-2017 22:00,1.493,,345.7,,2.353,,2204,,16.91,,1.428,,4.7,
09-Oct-2017 23:00,2.2,,355.7,,3.676,,2328,,11.43,,2.156,,8,
10-Oct-2017 00:00,2.321,,350.9,,3.431,,58,,12.36,,2.267,,4.5,
10-Oct-2017 01:00,2.525,,348.5,,3.48,,147,,9.84,,2.488,,4,
10-Oct-2017 02:00,2.842,,348.5,,4.264,,256,,8.46,,2.811,,3.4,
10-Oct-2017 03:00,3.477,,342.5,,5.195,,340,,9.89,,3.425,,5.3,
10-Oct-2017 04:00,3.42,,342.6,,5.881,,457,,13.72,,3.322,,8.7,
10-Oct-2017 05:00,3.517,,344,,5.685,,524,,11.1,,3.451,,13.4,
10-Oct-2017 06:00,2.948,,353.8,,4.117,,623,,10.62,,2.897,,9.3,
10-Oct-2017 07:00,3.033,,353.3,,4.754,,754,,9.77,,2.989,,9.1,
10-Oct-2017 08:00,2.348,,351.1,,3.97,,803,,13.81,,2.28,,3.3,
10-Oct-2017 09:00,0.639,,297.5,,1.863,,955,,69.13,,0.174,,3.1,
10-Oct-2017 10:00,1.755,,163,,3.97,,1027,,26.68,,1.565,,5.5,
10-Oct-2017 11:00,2.665,,144.7,,6.812,,1146,,21.52,,2.477,,-0.8,
10-Oct-2017 12:00,3.87,,123.9,,7.25,,1222,,15.96,,3.72,,3.9,
10-Oct-2017 13:00,3.78,,124.6,,9.9,,1334,,20.61,,3.535,,9,
10-Oct-2017 14:00,4.682,,154.5,,9.36,,1446,,31.63,,3.968,,14.2,
10-Oct-2017 15:00,7.18,,185,,9.95,,1559,,7.56,,7.12,,5.9,
10-Oct-2017 16:00,7.33,,186,,9.65,,1601,,6.26,,7.29,,5.9,
10-Oct-2017 17:00,5.456,,180.6,,9.56,,1700,,5.93,,5.427,,6.8,
10-Oct-2017 18:00,3.138,,124.7,,6.42,,1842,,30.49,,2.693,,4.7,
10-Oct-2017 19:00,2.177,,121.3,,4.215,,1901,,14.71,,2.105,,5.1,
10-Oct-2017 20:00,1.984,,127,,3.137,,2011,,20.41,,1.858,,5.7,
10-Oct-2017 21:00,1.754,,117.2,,2.745,,2132,,16.42,,1.682,,3.3,
10-Oct-2017 22:00,1.494,,134,,2.892,,2214,,36.55,,1.19,,5.4,
10-Oct-2017 23:00,1.779,,339.6,,3.578,,2351,,17.82,,1.693,,7.2,
11-Oct-2017 00:00,3.171,,341,,4.95,,32,,14.09,,3.075,,5.9,
11-Oct-2017 01:00,3.69,,326.4,,5.489,,119,,9.92,,3.635,,5,
11-Oct-2017 02:00,3.364,,335,,4.95,,252,,11.34,,3.298,,5,
11-Oct-2017 03:00,3.895,,332.1,,5.979,,359,,11.13,,3.821,,10.4,
11-Oct-2017 04:00,4.822,,330.2,,7.35,,426,,7.54,,4.78,,7.7,
11-Oct-2017 05:00,2.807,,349.5,,4.166,,529,,14.27,,2.72,,8.2,
11-Oct-2017 06:00,2.494,,344.2,,5.048,,600,,19.85,,2.344,,12.2,
11-Oct-2017 07:00,3.122,,343.9,,4.95,,725,,11.86,,3.055,,-22.8,
11-Oct-2017 08:00,1.439,,353.2,,3.676,,824,,29.66,,1.246,,6.2,
11-Oct-2017 09:00,0.835,,60.8,,2.451,,957,,65.03,,0.297,,9.5,
11-Oct-2017 10:00,1.024,,202.1,,3.039,,1007,,52.82,,0.589,,18.3,
11-Oct-2017 11:00,1.459,,164.7,,4.803,,1141,,35.97,,1.171,,13.6,
11-Oct-2017 12:00,2.047,,197.3,,4.705,,1229,,32.85,,1.71,,14.9,
11-Oct-2017 13:00,1.688,,216.2,,5.097,,1307,,38.56,,1.305,,17.1,
11-Oct-2017 14:00,1.986,,235,,4.509,,1453,,26.23,,1.778,,17.1,
11-Oct-2017 15:00,2.308,,229.6,,3.97,,1539,,18.27,,2.191,,15.4,
11-Oct-2017 16:00,2.563,,262,,5.244,,1700,,17.78,,2.44,,19.9,
11-Oct-2017 17:00,2.562,,324.1,,5.538,,1701,,32.36,,2.153,,25.5,
11-Oct-2017 18:00,2.053,,9.6,,4.607,,1818,,34.67,,1.677,,29.6,
11-Oct-2017 19:00,1.188,,133,,2.647,,1921,,34.89,,0.967,,31.5,
11-Oct-2017 20:00,2.039,,333.7,,3.921,,2059,,56.92,,1.032,,27.2,
11-Oct-2017 21:00,3.153,,330.7,,5.489,,2118,,13.47,,3.066,,24.3,
11-Oct-2017 22:00,2.421,,328.4,,6.077,,2259,,24.63,,2.197,,22,
11-Oct-2017 23:00,4.689,,328,,6.175,,2300,,11.08,,4.601,,18.8,
12-Oct-2017 00:00,4.404,,328.2,,6.175,,13,,9.71,,4.341,,17.4,
12-Oct-2017 01:00,5.49,,338.9,,8.82,,157,,7.85,,5.438,,38,
12-Oct-2017 02:00,6.308,,334.5,,10.05,,220,,8.03,,6.246,,47.4,
12-Oct-2017 03:00,5.345,,348.3,,7.74,,337,,11.73,,5.232,,41.4,
12-Oct-2017 04:00,5.172,,355.3,,8.09,,434,,10.4,,5.087,,31.9,
12-Oct-2017 05:00,5.279,,1.1,,8.04,,506,,11.75,,5.167,,29.4,
12-Oct-2017 06:00,6.056,,347.9,,8.82,,654,,9.71,,5.969,,26.5,
12-Oct-2017 07:00,6.196,,345.5,,9.41,,725,,9.65,,6.108,,23.3,
12-Oct-2017 08:00,5.636,,342.2,,9.07,,804,,11.79,,5.516,,22.6,
12-Oct-2017 09:00,3.138,,358.6,,6.812,,914,,21.09,,2.925,,29.6,
12-Oct-2017 10:00,2.507,,12.8,,6.077,,1057,,21.91,,2.323,,27.2,
12-Oct-2017 11:00,3.064,,342.2,,6.273,,1114,,21.44,,2.849,,24.1,
12-Oct-2017 12:00,2.36,,350.7,,4.852,,1207,,24.45,,2.145,,22.1,
12-Oct-2017 13:00,1.265,,200.1,,3.97,,1340,,74.2,,0.203,,22.5,
12-Oct-2017 14:00,1.753,,161.9,,4.264,,1448,,35.36,,1.419,,23.4,
12-Oct-2017 15:00,1.709,,186.2,,3.627,,1517,,24.35,,1.555,,21.2,
12-Oct-2017 16:00,2.289,,124.3,,4.117,,1617,,11.05,,2.247,,28.3,
12-Oct-2017 17:00,1.595,,118.2,,2.206,,1741,,24.99,,1.443,,29.5,
12-Oct-2017 18:00,1.886,,274.6,,2.647,,1827,,27.32,,1.671,,20.7,
12-Oct-2017 19:00,2.123,,344.9,,2.99,,1946,,17.27,,2.027,,24.6,
12-Oct-2017 20:00,1.574,,341.7,,3.725,,2059,,21.81,,1.46,,23.4,
12-Oct-2017 21:00,3.272,,338.4,,5.097,,2134,,10.35,,3.218,,15.6,
12-Oct-2017 22:00,2.819,,342.1,,5.146,,2203,,20.07,,2.646,,14.8,
12-Oct-2017 23:00,2.185,,347.2,,5.587,,2359,,21.52,,2.031,,13.4,
13-Oct-2017 00:00,4.404,,328.9,,6.42,,11,,8.59,,4.355,,14.6,
13-Oct-2017 01:00,2.757,,335.3,,4.803,,100,,10.74,,2.708,,11.9,
13-Oct-2017 02:00,1.533,,342.3,,3.48,,203,,29.95,,1.324,,12,
13-Oct-2017 03:00,1.901,,342.1,,4.705,,359,,27.26,,1.686,,13.1,
13-Oct-2017 04:00,2.854,,333.4,,4.509,,401,,11.81,,2.793,,14.6,
13-Oct-2017 05:00,1.656,,3.2,,3.235,,502,,25.54,,1.492,,20,
13-Oct-2017 06:00,2.902,,326.6,,5.881,,649,,23.86,,2.65,,10.3,
13-Oct-2017 07:00,2.689,,338.3,,5.244,,700,,18.91,,2.542,,11.9,
13-Oct-2017 08:00,1.363,,27.5,,2.892,,801,,70.8,,0.321,,18.3,
