,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,1.446,,886,,49.8,,3.921,,55,,18.48,,28.09,,71.1,,0.331,,13.9,
01-Oct-2017 01:00,1.141,,886,,291.6,,3.823,,101,,17.94,,29.77,,44.55,,0.796,,11.4,
01-Oct-2017 02:00,0.898,,885,,285.8,,2.157,,209,,17.4,,30.81,,70.9,,0.211,,10.3,
01-Oct-2017 03:00,1.13,,885,,307,,2.843,,335,,16.5,,32.71,,43.86,,0.799,,10.8,
01-Oct-2017 04:00,1.118,,885,,315.2,,2.647,,406,,15.99,,33.34,,41.9,,0.819,,9.6,
01-Oct-2017 05:00,1.09,,885,,299.1,,2.353,,511,,15.58,,33.8,,31.59,,0.924,,11.5,
01-Oct-2017 06:00,1.632,,885,,310.2,,3.431,,658,,15.88,,33.55,,31.34,,1.387,,12.1,
01-Oct-2017 07:00,2.343,,886,,9.5,,3.872,,759,,15.59,,36.58,,14.7,,2.266,,13.7,
01-Oct-2017 08:00,2.791,,886,,17.5,,4.362,,818,,17.19,,32.9,,13.72,,2.711,,13.8,
01-Oct-2017 09:00,1.725,,886,,36.2,,4.607,,912,,19.57,,27.33,,29.79,,1.492,,11,
01-Oct-2017 10:00,1.725,,885,,35.8,,3.774,,1056,,21.03,,24.09,,34.61,,1.41,,10.9,
01-Oct-2017 11:00,2.407,,884,,36.7,,4.656,,1129,,22.71,,22.07,,24.24,,2.191,,10.1,
01-Oct-2017 12:00,1.789,,883,,28.1,,4.264,,1246,,24.76,,19.03,,55.32,,0.955,,9.7,
01-Oct-2017 13:00,3.337,,881,,176.3,,10.09,,1359,,26.53,,17.03,,21.4,,3.104,,12.7,
01-Oct-2017 14:00,6.232,,880,,181.6,,9.9,,1451,,26.47,,18.06,,12.77,,6.077,,19.4,
01-Oct-2017 15:00,6.806,,879,,168.8,,10.39,,1556,,26.51,,18.62,,13.73,,6.611,,20.6,
01-Oct-2017 16:00,5.257,,878,,158,,8.72,,1628,,25.81,,19.58,,12.74,,5.127,,19,
01-Oct-2017 17:00,2.665,,878,,139.7,,5.636,,1718,,24.64,,21.18,,27.66,,2.354,,19.8,
01-Oct-2017 18:00,1.578,,878,,92.5,,3.382,,1837,,22.52,,24.27,,55.22,,0.845,,24,
01-Oct-2017 19:00,1.235,,878,,333.3,,3.039,,1931,,20.22,,28.33,,39.12,,0.947,,23.9,
01-Oct-2017 20:00,2.248,,879,,212.8,,4.411,,2008,,18.99,,29.85,,59.61,,1.031,,23.5,
01-Oct-2017 21:00,3.873,,879,,46.3,,8.77,,2143,,18.68,,27.36,,42.7,,2.797,,56.1,
01-Oct-2017 22:00,7,,880,,24.9,,16.66,,2258,,18.8,,24.78,,15.02,,6.764,,133.9,
01-Oct-2017 23:00,13.64,,881,,37.7,,21.41,,2343,,16.65,,25.29,,7.19,,13.53,,1127.6,
02-Oct-2017 00:00,12.87,,881,,32.4,,20.87,,9,,15.91,,25.47,,10.33,,12.67,,747.2,
02-Oct-2017 01:00,10.41,,882,,20.4,,17.2,,131,,15.49,,25.19,,10.7,,10.23,,110.7,
02-Oct-2017 02:00,11.88,,882,,34.5,,19.21,,218,,14.29,,25.54,,7.84,,11.77,,292.6,
02-Oct-2017 03:00,10.87,,883,,23.6,,17.59,,332,,13.86,,25.44,,9.96,,10.71,,84.9,
02-Oct-2017 04:00,11.02,,883,,24.6,,18.13,,400,,13.13,,25.78,,7.53,,10.92,,45.4,
02-Oct-2017 05:00,10.28,,884,,21,,15.09,,516,,12.39,,26.72,,7.44,,10.19,,20.1,
02-Oct-2017 06:00,8.52,,885,,20.3,,16.12,,613,,12.15,,27.52,,9.53,,8.4,,17.1,
02-Oct-2017 07:00,8.34,,885,,6.3,,13.03,,719,,13.3,,25.31,,9.32,,8.23,,12,
02-Oct-2017 08:00,8.5,,885,,4.3,,12.64,,829,,14.35,,23.56,,8.6,,8.4,,10.3,
02-Oct-2017 09:00,6.422,,885,,18.4,,10.24,,900,,15.24,,21.36,,19.76,,6.04,,8.1,
02-Oct-2017 10:00,4.481,,885,,28.7,,8.63,,1025,,15.93,,20.47,,17.46,,4.273,,9.4,
02-Oct-2017 11:00,2.541,,884,,48.2,,5.293,,1100,,16.97,,19.91,,54.25,,1.401,,10.9,
02-Oct-2017 12:00,1.733,,883,,198,,5.636,,1250,,18.24,,18.45,,62.56,,0.699,,11.3,
02-Oct-2017 13:00,2.775,,882,,144.7,,8.58,,1342,,19.51,,17.32,,43.51,,1.974,,12.8,
02-Oct-2017 14:00,5.642,,881,,185.1,,9.8,,1455,,20.41,,16.53,,19.81,,5.304,,22.8,
02-Oct-2017 15:00,5.795,,881,,177.8,,10.09,,1510,,20.58,,16.07,,14.09,,5.619,,22.2,
02-Oct-2017 16:00,4.985,,881,,163.8,,9.46,,1603,,20.13,,15.85,,12.13,,4.873,,20,
02-Oct-2017 17:00,2.773,,881,,188.5,,5.636,,1703,,18.99,,16.62,,26.89,,2.467,,18.5,
02-Oct-2017 18:00,0.751,,881,,73.8,,1.912,,1830,,16.95,,18.32,,51.59,,0.446,,19.7,
02-Oct-2017 19:00,0.972,,881,,230.2,,3.382,,1945,,14.93,,22.42,,61.55,,0.411,,22,
02-Oct-2017 20:00,2.722,,882,,174.5,,4.705,,2023,,12.94,,24.76,,13.99,,2.64,,21.9,
02-Oct-2017 21:00,3.331,,882,,178.5,,4.656,,2142,,13.42,,23.36,,14.58,,3.223,,23.9,
02-Oct-2017 22:00,2.881,,882,,165,,4.264,,2227,,11.84,,25.94,,8.75,,2.848,,25.9,
02-Oct-2017 23:00,2.866,,882,,191.5,,3.921,,2350,,10.79,,27.69,,16.94,,2.74,,23.6,
03-Oct-2017 00:00,4.093,,882,,177.2,,5.93,,51,,10.78,,27.04,,11.68,,4.007,,30.3,
03-Oct-2017 01:00,4.875,,882,,167,,6.273,,123,,11.1,,28.8,,6.2,,4.846,,45.7,
03-Oct-2017 02:00,2.943,,882,,161,,4.901,,200,,10.65,,30.46,,15.59,,2.834,,23.9,
03-Oct-2017 03:00,3.805,,882,,136.1,,6.371,,355,,10.88,,28.55,,12.26,,3.718,,23.4,
03-Oct-2017 04:00,4.505,,882,,141.3,,8.87,,447,,10.5,,28.7,,15.67,,4.336,,23.7,
03-Oct-2017 05:00,5.175,,882,,150.4,,11.52,,523,,10.51,,28.73,,22.46,,4.777,,29.6,
03-Oct-2017 06:00,3.384,,883,,147.9,,7.89,,622,,10.24,,30.12,,23.66,,3.095,,35,
03-Oct-2017 07:00,2.764,,883,,356.1,,5.93,,721,,10.52,,31.16,,28.82,,2.414,,21.3,
03-Oct-2017 08:00,2.81,,884,,13.4,,4.362,,804,,11.87,,26.56,,13.36,,2.734,,19.4,
03-Oct-2017 09:00,1.473,,883,,81.4,,3.774,,932,,14.6,,22.2,,61.03,,0.636,,20.7,
03-Oct-2017 10:00,6.265,,883,,182.2,,12.05,,1057,,16.38,,17.63,,13.41,,6.093,,26,
03-Oct-2017 11:00,9.75,,882,,176.7,,15.39,,1142,,17.49,,17.38,,11.67,,9.54,,47.2,
03-Oct-2017 12:00,11.1,,881,,174.6,,15.97,,1219,,19.3,,16.27,,10.11,,10.93,,56.7,
03-Oct-2017 13:00,10.25,,880,,198.9,,19.11,,1354,,20.83,,11.78,,36.38,,8.18,,62.1,
03-Oct-2017 14:00,13.22,,880,,249.8,,20.92,,1402,,20.15,,9.36,,9.29,,13.05,,107.5,
03-Oct-2017 15:00,10.85,,881,,219.1,,18.18,,1544,,19.05,,14.52,,20.27,,10.17,,68.4,
03-Oct-2017 16:00,11.43,,881,,179.2,,20.68,,1619,,17.48,,20.82,,27.65,,10.1,,140.3,
03-Oct-2017 17:00,6.646,,882,,156.9,,17.3,,1724,,16.34,,23.21,,41.75,,4.881,,95.3,
03-Oct-2017 18:00,4.169,,883,,330.6,,11.03,,1851,,16.39,,18.43,,46.3,,2.806,,206,
03-Oct-2017 19:00,4.084,,884,,338.2,,9.7,,1925,,15.79,,19.38,,30.63,,3.5,,288.4,
03-Oct-2017 20:00,4.748,,885,,60.9,,10.29,,2040,,14.01,,22.69,,32.35,,3.991,,137,
03-Oct-2017 21:00,6.184,,886,,359.5,,11.07,,2130,,13.15,,30.04,,14.6,,5.983,,58.7,
03-Oct-2017 22:00,4.092,,887,,330.8,,10.93,,2214,,11.79,,33.92,,64.27,,1.515,,30.7,
03-Oct-2017 23:00,4.163,,887,,73,,11.12,,2352,,10.45,,38.99,,51.7,,2.467,,33,
04-Oct-2017 00:00,6.828,,888,,58.9,,12.35,,9,,10.69,,42.04,,9.27,,6.739,,23.7,
04-Oct-2017 01:00,3.815,,889,,36.5,,9.51,,117,,9.88,,44.76,,29.21,,3.319,,21,
04-Oct-2017 02:00,1.908,,890,,324.1,,4.607,,202,,9.03,,48.06,,26.8,,1.699,,9.5,
04-Oct-2017 03:00,1.652,,891,,258.1,,3.529,,330,,8.78,,48.1,,18.41,,1.567,,10.8,
04-Oct-2017 04:00,2.208,,891,,258,,3.431,,434,,8.58,,47.48,,15.47,,2.128,,12.3,
04-Oct-2017 05:00,1.754,,892,,244,,2.941,,503,,6.48,,51.85,,23.19,,1.61,,23.8,
04-Oct-2017 06:00,1.107,,892,,174.6,,2.5,,608,,6.16,,52.26,,39.76,,0.84,,29.7,
04-Oct-2017 07:00,1.406,,893,,12.1,,2.794,,754,,8.73,,47.22,,15.53,,1.355,,17.6,
04-Oct-2017 08:00,2.4,,893,,13.1,,3.823,,847,,10.84,,41.01,,21.27,,2.235,,12.3,
04-Oct-2017 09:00,1.931,,894,,41.5,,4.313,,947,,12.54,,34.4,,22.37,,1.784,,12.8,
04-Oct-2017 10:00,2.886,,893,,35.4,,5.538,,1027,,14.18,,30.77,,20.9,,2.694,,11.6,
04-Oct-2017 11:00,2.877,,893,,30.5,,5.685,,1126,,15.89,,26.16,,22.99,,2.645,,11.8,
04-Oct-2017 12:00,2.012,,892,,18.3,,4.558,,1223,,17.77,,21.6,,31.98,,1.699,,16.6,
04-Oct-2017 13:00,1.768,,891,,58.6,,5.097,,1307,,19.31,,18.05,,74.5,,0.271,,19.3,
04-Oct-2017 14:00,1.39,,890,,167.7,,4.46,,1442,,20.78,,15.82,,62.95,,0.551,,21.7,
04-Oct-2017 15:00,1.27,,890,,33.6,,3.725,,1523,,21.57,,15.35,,69.76,,0.328,,19.2,
04-Oct-2017 16:00,3.649,,889,,191.1,,6.567,,1619,,20.94,,15.18,,16.53,,3.497,,29.2,
04-Oct-2017 17:00,2.582,,890,,226.8,,3.627,,1736,,17.9,,19.16,,9.09,,2.549,,25.1,
04-Oct-2017 18:00,3.242,,890,,169.1,,4.656,,1847,,15.64,,22.18,,11.58,,3.175,,31.3,
04-Oct-2017 19:00,3.881,,890,,180.2,,4.656,,1946,,14.45,,24.64,,7.27,,3.85,,31.4,
04-Oct-2017 20:00,3.814,,890,,165.7,,4.95,,2019,,12.88,,25.13,,6.03,,3.793,,29.5,
04-Oct-2017 21:00,3.615,,890,,180.7,,4.754,,2106,,12.09,,26.4,,12.43,,3.53,,27.4,
04-Oct-2017 22:00,2.509,,890,,194.8,,3.872,,2229,,10.44,,28.96,,10.74,,2.465,,38,
04-Oct-2017 23:00,2.078,,890,,177,,2.843,,2343,,9.89,,30.65,,15.29,,2.003,,25.8,
05-Oct-2017 00:00,1.585,,890,,203.6,,2.255,,52,,9.78,,31.28,,44.69,,1.102,,27.4,
05-Oct-2017 01:00,1.6,,890,,179.5,,3.039,,146,,8.42,,34.92,,36.35,,1.278,,28.9,
05-Oct-2017 02:00,2.472,,890,,171.3,,2.941,,206,,8.21,,36.5,,11.45,,2.423,,25.5,
05-Oct-2017 03:00,1.06,,890,,182.4,,1.912,,321,,7.85,,35.8,,31.95,,0.895,,27.7,
05-Oct-2017 04:00,1.522,,890,,302.5,,2.843,,430,,7.26,,38.7,,39.04,,1.168,,28.4,
05-Oct-2017 05:00,0.619,,890,,212.8,,1.765,,522,,7.45,,38.89,,47.13,,0.41,,27.9,
05-Oct-2017 06:00,0.588,,891,,131.2,,1.128,,602,,7.7,,38.08,,51.89,,0.347,,32.1,
05-Oct-2017 07:00,0.808,,891,,34,,2.108,,750,,9.72,,34.77,,46.28,,0.544,,29,
05-Oct-2017 08:00,2.268,,892,,21.1,,4.264,,857,,12.12,,28.31,,20.97,,2.116,,20,
05-Oct-2017 09:00,2.478,,892,,30.3,,4.313,,906,,14.11,,25.57,,18.78,,2.345,,19.6,
05-Oct-2017 10:00,2.586,,891,,18.6,,5.44,,1055,,16.23,,20.86,,17.84,,2.461,,17.8,
05-Oct-2017 11:00,3.21,,890,,18.7,,6.273,,1135,,18.35,,18,,17.19,,3.065,,15.7,
05-Oct-2017 12:00,2.407,,890,,48.7,,5.244,,1216,,20.19,,16.41,,29.81,,2.081,,15.4,
05-Oct-2017 13:00,2.054,,889,,35.7,,4.558,,1322,,21.74,,13.71,,28.51,,1.8,,16.7,
05-Oct-2017 14:00,2.115,,888,,358.1,,4.852,,1419,,22.62,,12.69,,35.44,,1.71,,16.8,
05-Oct-2017 15:00,1.145,,888,,23.8,,3.431,,1500,,23.39,,12.08,,40.47,,0.859,,18.6,
05-Oct-2017 16:00,1.537,,888,,293.1,,2.99,,1635,,22.85,,12.98,,21.79,,1.425,,24.8,
05-Oct-2017 17:00,2.047,,888,,207.4,,3.725,,1751,,20.22,,15.5,,24.97,,1.852,,,BA
05-Oct-2017 18:00,2.975,,889,,167.2,,4.019,,1819,,17.94,,17.62,,10.02,,2.929,,,BA
05-Oct-2017 19:00,3.117,,889,,172.5,,4.019,,1957,,16.26,,19.61,,5.8,,3.101,,28.8,
05-Oct-2017 20:00,3.595,,890,,168,,4.264,,2013,,14.61,,22.64,,9.55,,3.545,,29,
05-Oct-2017 21:00,3.339,,890,,162,,4.754,,2108,,12.85,,27.1,,12.11,,3.265,,30.5,
05-Oct-2017 22:00,1.553,,891,,199.2,,2.598,,2226,,12.98,,28.11,,25.4,,1.4,,22.1,
05-Oct-2017 23:00,1.519,,891,,221.1,,3.48,,2355,,11.93,,26.09,,56.01,,0.793,,22.7,
06-Oct-2017 00:00,1.547,,892,,264.4,,3.284,,0,,13.89,,22.67,,31.08,,1.319,,19.1,
06-Oct-2017 01:00,1.917,,892,,288.8,,3.284,,126,,14.32,,22.15,,16.69,,1.835,,14.7,
06-Oct-2017 02:00,1.906,,892,,331.2,,3.284,,218,,12.94,,25.2,,19.4,,1.796,,14.6,
06-Oct-2017 03:00,1.276,,893,,303.1,,2.843,,333,,11.88,,26.53,,25.05,,1.154,,10.4,
06-Oct-2017 04:00,1.649,,893,,269,,2.892,,409,,11.84,,26.77,,21.91,,1.528,,11.5,
06-Oct-2017 05:00,1.103,,894,,280.8,,2.941,,531,,11.52,,27.41,,45.28,,0.759,,10.5,
06-Oct-2017 06:00,1.333,,894,,304.3,,2.794,,633,,11.37,,28.07,,28.29,,1.17,,12.6,
06-Oct-2017 07:00,1.02,,895,,5.4,,2.892,,747,,13.37,,25.19,,53.7,,0.571,,11.6,
06-Oct-2017 08:00,1.49,,895,,21,,3.97,,836,,15.02,,23.53,,29.15,,1.297,,13,
06-Oct-2017 09:00,2.609,,896,,46.7,,4.607,,914,,16.84,,21.08,,21.54,,2.425,,12.5,
06-Oct-2017 10:00,2.622,,895,,25.3,,5.489,,1036,,18.66,,18.66,,22.98,,2.411,,10.8,
06-Oct-2017 11:00,2.666,,894,,16.5,,5.44,,1106,,20.67,,16.64,,23.05,,2.45,,11.5,
06-Oct-2017 12:00,1.815,,894,,11.6,,4.803,,1213,,22.48,,14.74,,42.41,,1.318,,9.6,
06-Oct-2017 13:00,1.634,,893,,45.5,,3.823,,1336,,23.89,,12.64,,41.38,,1.208,,6.3,
06-Oct-2017 14:00,1.912,,892,,27,,4.313,,1451,,24.92,,10.4,,22.87,,1.759,,6.8,
06-Oct-2017 15:00,2.111,,891,,21.9,,3.529,,1531,,25.37,,9.41,,18.84,,1.997,,4.5,
06-Oct-2017 16:00,1.638,,891,,69.9,,2.745,,1610,,24.98,,10.05,,20.97,,1.528,,9.4,
06-Oct-2017 17:00,2.482,,891,,194.5,,4.411,,1724,,21.66,,12.53,,37.21,,1.958,,101.2,
06-Oct-2017 18:00,3.785,,891,,168.4,,5.93,,1851,,19.89,,15.65,,9.43,,3.733,,17.1,
06-Oct-2017 19:00,4.923,,891,,164.6,,6.126,,1959,,18.3,,17.13,,3.87,,4.912,,15.5,
06-Oct-2017 20:00,4.548,,892,,170.4,,5.979,,2007,,16.24,,18.85,,8.61,,4.496,,12.1,
06-Oct-2017 21:00,4.271,,892,,182.4,,5.489,,2147,,16.74,,16.27,,5.95,,4.248,,12.3,
06-Oct-2017 22:00,3.644,,892,,190.5,,4.999,,2212,,16.04,,16.02,,5.73,,3.626,,20.8,
06-Oct-2017 23:00,1.222,,892,,204.3,,3.774,,2303,,12.47,,20.87,,32.79,,1.022,,15.6,
07-Oct-2017 00:00,2.792,,891,,174.7,,3.921,,43,,13.39,,21.44,,9,,2.758,,12,
07-Oct-2017 01:00,1.731,,891,,174.8,,3.039,,104,,11.41,,23.29,,70.6,,0.415,,19.6,
07-Oct-2017 02:00,1.132,,891,,187.5,,2.5,,253,,10.75,,28.01,,44.11,,0.797,,9.9,
07-Oct-2017 03:00,2.386,,891,,171.7,,3.235,,323,,9.95,,27.37,,15.83,,2.295,,10.4,
07-Oct-2017 04:00,1.145,,890,,219.2,,2.353,,459,,10.39,,28.49,,43.46,,0.816,,10.1,
07-Oct-2017 05:00,0.981,,890,,152.4,,2.206,,500,,8.72,,30.74,,21.04,,0.915,,18.3,
07-Oct-2017 06:00,0.999,,890,,193.3,,1.765,,633,,9.62,,32.09,,25.57,,0.899,,45.1,
07-Oct-2017 07:00,0.545,,891,,80.7,,2.206,,759,,12.51,,27.42,,53.08,,0.311,,13.6,
07-Oct-2017 08:00,1.902,,891,,20.1,,3.529,,840,,14.26,,23.02,,11.69,,1.862,,11.7,
07-Oct-2017 09:00,1.583,,891,,30.4,,4.215,,901,,16.15,,21.53,,19.32,,1.493,,8.8,
07-Oct-2017 10:00,1.531,,890,,24.2,,3.186,,1040,,19.01,,16.12,,23.24,,1.405,,6.4,
07-Oct-2017 11:00,1.768,,889,,19.7,,3.186,,1107,,21.28,,14.09,,21.69,,1.641,,7.5,
07-Oct-2017 12:00,2.071,,888,,22.2,,3.97,,1254,,23.15,,12.56,,22.46,,1.911,,7.9,
07-Oct-2017 13:00,1.841,,887,,21.6,,3.872,,1320,,24.46,,12.27,,27.11,,1.634,,8.4,
07-Oct-2017 14:00,1.585,,886,,35.7,,3.529,,1426,,25.62,,11.41,,25.9,,1.423,,8,
07-Oct-2017 15:00,0.793,,885,,18.8,,2.745,,1505,,26.76,,10.73,,67.79,,0.238,,9,
07-Oct-2017 16:00,0.942,,885,,294.3,,1.961,,1626,,26.08,,12.04,,54.34,,0.518,,16.4,
07-Oct-2017 17:00,1.152,,884,,174.1,,2.304,,1702,,22.79,,13.14,,52.04,,0.676,,8.8,
07-Oct-2017 18:00,2.915,,884,,168.4,,4.656,,1857,,20.21,,14.48,,24.45,,2.649,,15.6,
07-Oct-2017 19:00,3.762,,884,,187.3,,5.44,,1910,,18.42,,16.94,,19.38,,3.547,,17.6,
07-Oct-2017 20:00,1.904,,883,,175.4,,3.676,,2023,,17.79,,17.07,,33.26,,1.583,,19.8,
07-Oct-2017 21:00,1.581,,883,,221.6,,3.774,,2140,,16.94,,18.51,,50.77,,0.96,,19.4,
07-Oct-2017 22:00,1.232,,883,,209.2,,3.529,,2203,,15.62,,20.17,,54.51,,0.674,,28.1,
07-Oct-2017 23:00,0.953,,883,,231.4,,2.01,,2305,,14.24,,23.24,,48.76,,0.608,,21,
08-Oct-2017 00:00,1.346,,883,,199.5,,3.039,,100,,12.71,,26.17,,41.62,,0.99,,19.1,
08-Oct-2017 01:00,2.489,,883,,179.5,,4.068,,102,,11.27,,28.2,,13.74,,2.418,,16.6,
08-Oct-2017 02:00,1.596,,883,,174,,3.97,,200,,11.82,,26.07,,48.25,,1.029,,18.9,
08-Oct-2017 03:00,1.022,,883,,249.4,,2.598,,355,,11.94,,27.27,,39.87,,0.775,,17.8,
08-Oct-2017 04:00,2.465,,882,,176.2,,3.529,,425,,9.97,,29.83,,16.77,,2.359,,16.1,
08-Oct-2017 05:00,2.02,,882,,180.2,,3.137,,544,,10.52,,30.54,,17.4,,1.927,,19.5,
08-Oct-2017 06:00,1.923,,883,,335.4,,4.019,,615,,8.69,,34.84,,58.82,,0.909,,22.3,
08-Oct-2017 07:00,1.107,,883,,13.9,,2.598,,747,,11.37,,31.43,,28.21,,0.973,,21,
08-Oct-2017 08:00,1.057,,884,,32.2,,2.745,,824,,15.12,,26.75,,37.16,,0.835,,16.5,
08-Oct-2017 09:00,2.218,,883,,5.8,,4.411,,936,,18.99,,17.92,,20.93,,2.07,,14,
08-Oct-2017 10:00,2.059,,883,,13.8,,4.901,,1056,,21.93,,13.12,,15.1,,1.988,,14.2,
08-Oct-2017 11:00,2.75,,882,,36.2,,5.342,,1104,,23.68,,12.1,,20.08,,2.581,,11.7,
08-Oct-2017 12:00,2.033,,882,,31.5,,4.705,,1219,,25.04,,10.99,,28.62,,1.779,,9.4,
08-Oct-2017 13:00,2.001,,881,,154.2,,5.44,,1358,,26.59,,9.83,,35.99,,1.606,,7.4,
08-Oct-2017 14:00,3.456,,880,,191.7,,9.16,,1448,,27.71,,8.3,,19.07,,3.264,,16.9,
08-Oct-2017 15:00,4.479,,880,,184.7,,7.15,,1506,,27.75,,8.81,,11.99,,4.381,,21.4,
08-Oct-2017 16:00,3.978,,880,,200,,6.469,,1607,,26.46,,9.94,,9.52,,3.923,,21.2,
08-Oct-2017 17:00,3.108,,880,,200.6,,3.921,,1705,,23.06,,12.96,,33.21,,2.586,,74.7,
08-Oct-2017 18:00,6.848,,881,,19.4,,17.64,,1840,,20.87,,18.23,,30.87,,5.854,,186.3,
08-Oct-2017 19:00,13.08,,883,,16.5,,21.9,,1951,,19.12,,22.12,,9.02,,12.92,,451.7,
08-Oct-2017 20:00,17.07,,884,,29.9,,24.7,,2034,,16.95,,23.62,,7.53,,16.93,,1790.7,
08-Oct-2017 21:00,17.52,,886,,29.1,,25.28,,2139,,15.5,,24.07,,7.37,,17.38,,1563.4,
08-Oct-2017 22:00,17.36,,887,,28.6,,24.7,,2224,,14.7,,24.14,,7.4,,17.21,,1291.5,
08-Oct-2017 23:00,15.97,,888,,31.3,,23.86,,2318,,13.85,,24.82,,7.41,,15.84,,1159.3,
09-Oct-2017 00:00,15.66,,889,,30.9,,23.91,,52,,13.11,,24.04,,6.98,,15.54,,814.7,
09-Oct-2017 01:00,15.38,,890,,32.5,,23.42,,159,,12.29,,23.02,,8.56,,15.21,,726.4,
09-Oct-2017 02:00,12.4,,891,,26.2,,21.76,,202,,11.49,,22.89,,8.97,,12.25,,259.8,
09-Oct-2017 03:00,10.31,,891,,22.5,,17.74,,320,,11.15,,23.29,,13.63,,10.02,,135.8,
09-Oct-2017 04:00,10.68,,892,,28.3,,16.71,,422,,10.69,,23.34,,8.01,,10.58,,171.4,
09-Oct-2017 05:00,8.94,,892,,8.1,,16.66,,501,,10.24,,22.75,,18.63,,8.46,,101.1,
09-Oct-2017 06:00,6.858,,893,,353.6,,10.88,,653,,9.58,,24.18,,19.13,,6.476,,18.2,
09-Oct-2017 07:00,6.018,,894,,7.3,,11.61,,709,,10.98,,21.57,,18.85,,5.692,,23.1,
09-Oct-2017 08:00,6.923,,895,,29.3,,11.12,,859,,12.25,,19.08,,13.07,,6.743,,17.6,
09-Oct-2017 09:00,7.58,,895,,38.4,,10.93,,919,,13.65,,16.16,,10.18,,7.46,,10.3,
09-Oct-2017 10:00,7.13,,894,,34,,11.07,,1003,,15.51,,13.04,,10.89,,6.997,,8.9,
09-Oct-2017 11:00,7.25,,894,,36.3,,11.61,,1104,,17.13,,9.85,,11.06,,7.12,,0.7,
09-Oct-2017 12:00,5.28,,893,,49.8,,9.07,,1200,,18.16,,7.15,,13.89,,5.125,,4.7,
09-Oct-2017 13:00,4.211,,892,,36.2,,7.84,,1344,,19.15,,6.51,,18.99,,3.98,,5.6,
09-Oct-2017 14:00,3.348,,891,,30.4,,7.15,,1409,,19.88,,6.56,,21.85,,3.104,,6.8,
09-Oct-2017 15:00,2.658,,891,,13,,6.616,,1517,,20.02,,7.03,,36.11,,2.129,,8.8,
09-Oct-2017 16:00,2.3,,891,,279.2,,3.382,,1627,,19.01,,8.28,,32.25,,1.935,,12.4,
09-Oct-2017 17:00,1.332,,891,,195.7,,3.627,,1723,,17.8,,8.28,,43.03,,0.956,,28.7,
09-Oct-2017 18:00,2.124,,892,,220,,7.94,,1831,,16.79,,9.08,,45.28,,1.46,,17.5,
09-Oct-2017 19:00,1.729,,892,,222.7,,4.607,,1900,,14.62,,10.7,,40.76,,1.291,,9.1,
09-Oct-2017 20:00,2.113,,892,,173.3,,4.362,,2047,,12.29,,13.03,,28.6,,1.849,,13.5,
09-Oct-2017 21:00,3.057,,892,,169.1,,4.852,,2158,,10.7,,14.41,,11.96,,2.99,,13.4,
09-Oct-2017 22:00,4.016,,892,,161,,4.803,,2201,,8.98,,18.04,,5.61,,3.997,,26.8,
09-Oct-2017 23:00,4.245,,892,,163.3,,5.342,,2352,,8.92,,16.87,,6.48,,4.218,,10.2,
10-Oct-2017 00:00,4.104,,892,,170.9,,5.195,,43,,8.57,,16.37,,7,,4.073,,13.6,
10-Oct-2017 01:00,3.868,,892,,179.2,,5.44,,104,,9.18,,15.61,,8.03,,3.83,,10.1,
10-Oct-2017 02:00,3.448,,891,,187.7,,4.46,,227,,8.11,,16.81,,12.43,,3.367,,11.2,
10-Oct-2017 03:00,2.021,,891,,218.2,,3.823,,302,,6.38,,20.68,,31.55,,1.714,,21.1,
10-Oct-2017 04:00,1.523,,892,,187.5,,2.843,,405,,6.16,,21.77,,39.63,,1.159,,9.7,
10-Oct-2017 05:00,1.485,,892,,168.7,,3.235,,554,,5.27,,22.52,,21.74,,1.378,,19.9,
10-Oct-2017 06:00,1.583,,892,,183.7,,3.235,,600,,6.19,,24.57,,12.46,,1.545,,22.5,
10-Oct-2017 07:00,1.108,,893,,13.2,,2.451,,758,,7.42,,25.27,,32.51,,0.929,,26.7,
10-Oct-2017 08:00,1.629,,893,,9.3,,2.745,,811,,9.64,,21.86,,15.9,,1.566,,10.9,
