,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,2.11,,357.7,,5.097,,14,,18.69,,0,,38.63,,1.63,,13.3,,,AN,1.7,
01-Oct-2017 01:00,0.88,,42.1,,2.549,,122,,17.93,,0,,59.02,,0.413,,12.7,,,AN,6,
01-Oct-2017 02:00,0.618,,89.5,,2.353,,221,,16.74,,0,,50.5,,0.378,,11.8,,,AN,5.3,
01-Oct-2017 03:00,1.261,,72.3,,3.725,,354,,16.25,,0,,44.25,,0.884,,11.8,,,AN,6.8,
01-Oct-2017 04:00,1.353,,54.5,,2.647,,408,,15.07,,0,,38.27,,1.051,,10.7,,,AN,5,
01-Oct-2017 05:00,1.583,,110.5,,4.117,,558,,14.49,,0,,15.84,,1.522,,12.2,,,AN,4.3,
01-Oct-2017 06:00,1.381,,110.2,,3.872,,600,,13.81,,0,,47.48,,0.907,,12.3,,,AN,6.7,
01-Oct-2017 07:00,0.827,,150.2,,2.745,,755,,17.34,,0,,49.27,,0.521,,11.7,,,AN,6,
01-Oct-2017 08:00,1.863,,183.8,,3.725,,812,,18.37,,0,,36.6,,1.482,,13.1,,,AN,5.6,
01-Oct-2017 09:00,1.232,,198.9,,2.941,,932,,19.88,,0,,35.35,,0.997,,10.6,,,AN,7.2,
01-Oct-2017 10:00,1.365,,200.4,,2.843,,1003,,21.89,,0,,37.5,,1.072,,10.7,,,AN,5.6,
01-Oct-2017 11:00,1.801,,194.8,,3.97,,1158,,23.49,,0,,27.97,,1.586,,9.3,,,AN,6.1,
01-Oct-2017 12:00,1.967,,207.4,,4.46,,1203,,24.91,,0,,29.54,,1.705,,9.8,,,AN,5.5,
01-Oct-2017 13:00,1.547,,200.2,,3.823,,1308,,26.28,,0,,50.26,,0.951,,10.3,,,AN,5.4,
01-Oct-2017 14:00,1.374,,193.8,,3.872,,1406,,27.13,,0,,56.98,,0.694,,11.2,,,AN,5.9,
01-Oct-2017 15:00,3.104,,208.6,,6.567,,1543,,27.61,,0,,21.99,,2.876,,15.2,,,AN,6.8,
01-Oct-2017 16:00,2.235,,228,,6.028,,1606,,27.53,,0,,36.93,,1.77,,16.8,,,AN,7.3,
01-Oct-2017 17:00,3.578,,144.1,,6.812,,1719,,26.04,,0,,31.41,,3.04,,18.5,,,AN,6,
01-Oct-2017 18:00,2.229,,359,,6.322,,1849,,24.33,,0,,67.58,,0.677,,20.1,,,AN,6.4,
01-Oct-2017 19:00,3.527,,9.1,,7.45,,1930,,23.97,,0,,23.57,,3.229,,17.4,,,AN,7.4,
01-Oct-2017 20:00,5.827,,321.1,,14.36,,2059,,21.61,,0,,20.4,,5.457,,73.2,,,AN,13,
01-Oct-2017 21:00,11.41,,308.7,,17.2,,2155,,17.89,,0,,8.71,,11.28,,571.9,,,AN,94.5,
01-Oct-2017 22:00,10.64,,312.3,,16.37,,2231,,16.08,,0,,9.05,,10.51,,443.7,,,AN,91,
01-Oct-2017 23:00,10.45,,316.9,,17.2,,2307,,15.07,,0,,8.65,,10.33,,311.3,,,AN,70.4,
02-Oct-2017 00:00,9.17,,320.4,,14.06,,51,,14.28,,0,,9.61,,9.04,,145.6,,,AN,35.9,
02-Oct-2017 01:00,9.31,,317.9,,14.31,,112,,13.58,,0,,8.97,,9.19,,122.8,,,AN,34.4,
02-Oct-2017 02:00,8.27,,319.2,,14.06,,210,,12.78,,0,,9.72,,8.15,,48.2,,,AN,12.8,
02-Oct-2017 03:00,8.25,,314.5,,12.55,,307,,12.18,,0,,8.88,,8.15,,33.4,,,AN,8.3,
02-Oct-2017 04:00,7.64,,318.1,,13.23,,410,,11.32,,0,,10.05,,7.52,,30.6,,,AN,10.8,
02-Oct-2017 05:00,6.434,,326.1,,11.56,,516,,10.49,,0,,11.1,,6.313,,19.3,,,AN,6.3,
02-Oct-2017 06:00,5.524,,338.8,,9.26,,611,,10.38,,0,,12.84,,5.385,,15.1,,,AN,0.3,
02-Oct-2017 07:00,5.641,,328.5,,9.07,,729,,11.5,,0,,10.52,,5.546,,10,,,AN,-0.3,
02-Oct-2017 08:00,4.764,,325.5,,8.33,,802,,13.35,,0,,12.04,,4.659,,10.5,,,AN,4.9,
02-Oct-2017 09:00,2.493,,335.4,,6.126,,940,,15.34,,0,,29.7,,2.157,,10.4,,,AN,6.2,
02-Oct-2017 10:00,1.965,,259.4,,5.489,,1013,,16.39,,0,,61.48,,0.833,,10,,,AN,2.4,
02-Oct-2017 11:00,1.778,,213.4,,3.97,,1109,,17.38,,0,,33.88,,1.467,,12.2,,,AN,-1.3,
02-Oct-2017 12:00,2.612,,227.8,,5.244,,1231,,18.33,,0,,27.95,,2.301,,12.2,,,AN,3.1,
02-Oct-2017 13:00,2.44,,210.4,,5.832,,1357,,19.14,,0,,22.97,,2.244,,12,,,AN,2.8,
02-Oct-2017 14:00,2.081,,247.8,,4.754,,1418,,19.78,,0,,26.09,,1.865,,12.7,,,AN,3.6,
02-Oct-2017 15:00,1.165,,275.2,,3.284,,1552,,20.79,,0,,48.87,,0.741,,11.7,,,AN,2.8,
02-Oct-2017 16:00,1.177,,179.5,,3.431,,1654,,21.01,,0,,30.86,,1.007,,11.5,,,AN,2.6,
02-Oct-2017 17:00,3.213,,103.4,,6.91,,1714,,19.7,,0,,19.08,,3.035,,16.4,,,AN,4.3,
02-Oct-2017 18:00,1.829,,93.4,,5.979,,1802,,18.75,,0,,24.88,,1.657,,15,,,AN,5.1,
02-Oct-2017 19:00,2.304,,102.7,,7.3,,1934,,18.69,,0,,20.98,,2.149,,19.2,,,AN,4.9,
02-Oct-2017 20:00,2.666,,129.7,,5.783,,2015,,18.03,,0,,31.25,,2.269,,20.4,,,AN,3.4,
02-Oct-2017 21:00,2.279,,329.3,,4.117,,2126,,15.15,,0,,24.51,,2.07,,22.9,,,AN,5.7,
02-Oct-2017 22:00,3.021,,351.6,,4.705,,2210,,14.89,,0,,14.34,,2.926,,15.1,,,AN,1.7,
02-Oct-2017 23:00,2.236,,344.1,,4.509,,2334,,13.73,,0,,25.04,,2.022,,18.5,,,AN,3.6,
03-Oct-2017 00:00,2.092,,355.5,,3.186,,25,,13.21,,0,,19.08,,1.976,,18.2,,,AN,4.2,
03-Oct-2017 01:00,2.058,,351.8,,3.088,,118,,13.09,,0,,18.05,,1.956,,14.7,,,AN,0.5,
03-Oct-2017 02:00,2.534,,353.9,,3.431,,240,,11.84,,0,,17.35,,2.418,,15.4,,,AN,4.9,
03-Oct-2017 03:00,1.77,,18.7,,2.99,,327,,12.57,,0,,24.03,,1.615,,16.4,,,AN,4.1,
03-Oct-2017 04:00,1.841,,10.3,,3.431,,457,,11.5,,0,,32.42,,1.546,,19.1,,,AN,5.8,
03-Oct-2017 05:00,2.326,,339.2,,3.578,,508,,10.09,,0,,21.2,,2.167,,33.9,,,AN,5.3,
03-Oct-2017 06:00,1.337,,346.6,,3.235,,658,,10.54,,0,,49.23,,0.843,,31.4,,,AN,6.5,
03-Oct-2017 07:00,2.074,,121.2,,3.872,,758,,10.57,,0,,44.79,,1.44,,27.9,,,AN,5.9,
03-Oct-2017 08:00,2.121,,162.8,,4.215,,806,,13.23,,0,,23.96,,1.936,,29.2,,,AN,6.2,
03-Oct-2017 09:00,2.072,,215.2,,5.391,,940,,14.45,,0,,27.89,,1.826,,23,,,AN,5.5,
03-Oct-2017 10:00,1.668,,249.4,,4.019,,1024,,15.46,,0,,31.23,,1.42,,21.7,,,AN,2.3,
03-Oct-2017 11:00,1.717,,157.1,,4.607,,1141,,17.59,,0,,43.21,,1.229,,29.5,,,AN,8.7,
03-Oct-2017 12:00,6.284,,176.2,,12.55,,1252,,20.6,,0,,18.06,,5.971,,39.6,,,AN,0.8,
03-Oct-2017 13:00,7.77,,174.8,,14.95,,1351,,21.42,,0,,14.54,,7.52,,35.2,,,AN,10.2,
03-Oct-2017 14:00,7.48,,181.8,,13.97,,1421,,21.8,,0,,16.48,,7.17,,32,,,AN,8.8,
03-Oct-2017 15:00,6.512,,203.1,,11.66,,1558,,21.16,,0,,14.6,,6.3,,28.3,,,AN,7.2,
03-Oct-2017 16:00,8.88,,187.2,,14.99,,1616,,18.88,,0,,14.26,,8.6,,97.4,,,AN,11.1,
03-Oct-2017 17:00,6.586,,142.4,,11.66,,1749,,17.16,,0,,19.45,,6.206,,101.5,,,AN,22.3,
03-Oct-2017 18:00,4.758,,115.2,,12.15,,1800,,16.38,,0,,22.3,,4.397,,87.1,,,AN,22.2,
03-Oct-2017 19:00,5.18,,313.4,,9.51,,1946,,15.11,,0,,22.36,,4.785,,62,,,AN,19,
03-Oct-2017 20:00,8.34,,304.8,,13.62,,2036,,13.29,,0,,9.57,,8.22,,80.2,,,AN,13.9,
03-Oct-2017 21:00,10.05,,312.6,,16.02,,2105,,11.72,,0,,9.29,,9.92,,147.9,,,AN,26.9,
03-Oct-2017 22:00,9.38,,317,,15.24,,2229,,10.86,,0,,8.49,,9.28,,96.5,,,AN,24,
03-Oct-2017 23:00,6.474,,324,,11.66,,2306,,10.12,,0,,10.01,,6.376,,19.8,,,AN,3.7,
04-Oct-2017 00:00,5.533,,328.5,,9.7,,7,,10.24,,0,,9.5,,5.456,,15.3,,,AN,5.6,
04-Oct-2017 01:00,0.904,,15.7,,4.656,,100,,9.41,,0,,39.1,,0.693,,23.2,,,AN,4.4,
04-Oct-2017 02:00,0.944,,62.7,,2.108,,209,,8.86,,0,,30.35,,0.811,,24.6,,,AN,2.9,
04-Oct-2017 03:00,0.807,,85.3,,2.01,,303,,9.09,,0,,21.53,,0.75,,23.9,,,AN,2.1,
04-Oct-2017 04:00,0.781,,120.9,,5.685,,458,,7.9,,0,,32.39,,0.656,,17.9,,,AN,4.8,
04-Oct-2017 05:00,2.322,,106.9,,6.665,,501,,7.84,,0,,12.19,,2.27,,13.8,,,AN,5.2,
04-Oct-2017 06:00,1.676,,106.9,,3.578,,623,,8.23,,0,,19.99,,1.573,,15.4,,,AN,4.9,
04-Oct-2017 07:00,2.126,,147.6,,3.578,,755,,9.81,,0,,17.38,,2.028,,16.8,,,AN,5,
04-Oct-2017 08:00,2.237,,150.9,,4.264,,827,,10.72,,0,,20.88,,2.089,,15.7,,,AN,2.9,
04-Oct-2017 09:00,2.054,,180.5,,3.627,,920,,12.9,,0,,19.02,,1.941,,17,,,AN,7.2,
04-Oct-2017 10:00,2.193,,195.6,,4.019,,1040,,14.87,,0,,23.77,,2.004,,17.6,,,AN,3.2,
04-Oct-2017 11:00,1.554,,224.3,,3.431,,1149,,16.74,,0,,31.04,,1.326,,22,,,AN,4.8,
04-Oct-2017 12:00,2.009,,237.1,,4.264,,1242,,18.41,,0,,31.88,,1.698,,22.5,,,AN,10.4,
04-Oct-2017 13:00,2.163,,230.8,,4.46,,1331,,19.66,,0,,26.39,,1.933,,23.5,,,AN,8.7,
04-Oct-2017 14:00,2.329,,230.4,,4.46,,1404,,20.37,,0,,23.99,,2.125,,24.3,,,AN,10.9,
04-Oct-2017 15:00,1.271,,240.5,,3.823,,1508,,20.96,,0,,38.61,,0.982,,21.6,,,AN,8.8,
04-Oct-2017 16:00,0.53,,262.3,,1.912,,1605,,20.92,,0,,31.07,,0.452,,23.6,,,AN,8.7,
04-Oct-2017 17:00,0.162,,177.3,,0.834,,1759,,19.42,,0,,45.49,,0.111,,37,,,AN,9.4,
04-Oct-2017 18:00,0.77,,88,,1.912,,1817,,18.4,,0,,48.17,,0.498,,25.5,,,AN,8.8,
04-Oct-2017 19:00,0.768,,24.2,,2.304,,1959,,17.32,,0,,43.69,,0.544,,33,,,AN,13.1,
04-Oct-2017 20:00,1.777,,3.8,,2.892,,2037,,16.48,,0,,23.9,,1.622,,33,,,AN,17.2,
04-Oct-2017 21:00,2.688,,7.4,,3.774,,2131,,15.33,,0,,29.44,,2.332,,28.1,,,AN,15.4,
04-Oct-2017 22:00,1.369,,0.4,,2.647,,2250,,13.46,,0,,28.89,,1.195,,32.6,,,AN,14,
04-Oct-2017 23:00,1.543,,13.7,,2.843,,2356,,14.29,,0,,21.73,,1.432,,28.3,,,AN,14.4,
05-Oct-2017 00:00,1.7,,10.3,,3.039,,5,,12.17,,0,,55.46,,0.903,,28.2,,,AN,14.5,
05-Oct-2017 01:00,0.787,,127.7,,1.863,,100,,11.63,,0,,15.93,,0.756,,27,,,AN,13.2,
05-Oct-2017 02:00,0.277,,148.6,,1.128,,223,,9.73,,0,,59.03,,0.13,,28,,,AN,9,
05-Oct-2017 03:00,0.927,,127.3,,2.157,,317,,8.25,,0,,37.71,,0.726,,25.9,,,AN,9.5,
05-Oct-2017 04:00,1.682,,86.4,,3.823,,453,,7.46,,0,,42.06,,1.228,,28.9,,,AN,10.2,
05-Oct-2017 05:00,0.629,,246.8,,3.088,,548,,7.2,,0,,68.06,,0.185,,33.7,,,AN,16.8,
05-Oct-2017 06:00,1.44,,112.4,,3.186,,637,,6.99,,0,,34.8,,1.174,,30.2,,,AN,17.1,
05-Oct-2017 07:00,1.277,,150.2,,2.696,,702,,9.58,,0,,23.48,,1.169,,21.5,,,AN,9.6,
05-Oct-2017 08:00,1.021,,148.2,,3.088,,859,,12.86,,0,,42.35,,0.742,,21.8,,,AN,9.8,
05-Oct-2017 09:00,1.903,,203,,3.823,,920,,13.55,,0,,18.6,,1.802,,29.6,,,AN,4.3,
05-Oct-2017 10:00,1.327,,173.7,,3.284,,1059,,16.51,,0,,31.69,,1.124,,19.8,,,AN,10.9,
05-Oct-2017 11:00,2.157,,198.7,,3.97,,1122,,18.16,,0,,22.58,,1.989,,19.8,,,AN,9.4,
05-Oct-2017 12:00,1.936,,226.5,,3.921,,1230,,20.45,,0,,30.31,,1.665,,21.3,,,AN,7.6,
05-Oct-2017 13:00,1.78,,246.8,,3.48,,1319,,22.03,,0,,25.88,,1.598,,13.7,,,AN,7.7,
05-Oct-2017 14:00,1.625,,237.8,,2.99,,1438,,22.99,,0,,28.1,,1.429,,15.8,,,AN,5.7,
05-Oct-2017 15:00,1.524,,229.8,,3.137,,1510,,23.36,,0,,18.49,,1.444,,23,,,AN,9.3,
05-Oct-2017 16:00,0.621,,215.2,,2.01,,1602,,23.66,,0,,35.49,,0.502,,17.2,,,AN,9.8,
05-Oct-2017 17:00,0.811,,94.1,,2.157,,1759,,22.11,,0,,14.21,,0.786,,26.7,,,AN,13.3,
05-Oct-2017 18:00,1.382,,69.3,,3.186,,1833,,20.82,,0,,14.06,,1.34,,16.2,,,AN,7.1,
05-Oct-2017 19:00,1.313,,49.1,,3.186,,1911,,19.37,,0,,69.64,,0.343,,17.9,,,AN,9.8,
05-Oct-2017 20:00,1.827,,16.6,,3.088,,2022,,18.56,,0,,25.64,,1.644,,15.5,,,AN,9.5,
05-Oct-2017 21:00,1.079,,136.7,,2.402,,2118,,16.22,,0,,21.49,,1.003,,19.3,,,AN,7.8,
05-Oct-2017 22:00,0.608,,339.2,,2.99,,2235,,14.12,,0,,59.93,,0.275,,20.7,,,AN,8.5,
05-Oct-2017 23:00,0.872,,84.8,,2.745,,2300,,14.27,,0,,44.34,,0.61,,15.5,,,AN,9.6,
06-Oct-2017 00:00,1.295,,92.5,,2.745,,7,,14.69,,0,,26.22,,1.16,,17.4,,,AN,7.3,
06-Oct-2017 01:00,1.874,,103.4,,4.754,,139,,13.79,,0,,33.83,,1.547,,14.3,,,AN,6,
06-Oct-2017 02:00,1.268,,114.5,,3.431,,233,,12.79,,0,,24.03,,1.156,,11.8,,,AN,1.4,
06-Oct-2017 03:00,1.924,,9.1,,3.137,,317,,12.29,,0,,19.95,,1.808,,12.4,,,AN,7.8,
06-Oct-2017 04:00,2.299,,12.5,,3.235,,404,,12.95,,0,,17.12,,2.196,,13.1,,,AN,5.4,
06-Oct-2017 05:00,1.033,,109.3,,2.892,,530,,11.61,,0,,39.04,,0.793,,17.3,,,AN,2.8,
06-Oct-2017 06:00,1.202,,53.7,,3.039,,601,,11.7,,0,,49.36,,0.756,,18.2,,,AN,9.1,
06-Oct-2017 07:00,2.068,,132,,4.509,,745,,13.5,,0,,14.77,,1.999,,14.9,,,AN,5.2,
06-Oct-2017 08:00,2.94,,152.7,,5.048,,805,,15.04,,0,,15.25,,2.836,,14.1,,,AN,5,
06-Oct-2017 09:00,1.165,,177.9,,3.382,,905,,17.68,,0,,56.52,,0.598,,13.5,,,AN,-0.1,
06-Oct-2017 10:00,1.295,,150,,4.46,,1031,,20.14,,0,,53.28,,0.735,,10.7,,,AN,3.5,
06-Oct-2017 11:00,2.092,,199.3,,4.215,,1144,,21.79,,0,,21.82,,1.941,,10.9,,,AN,1.4,
06-Oct-2017 12:00,2.413,,187.6,,4.656,,1230,,23.11,,0,,18.92,,2.281,,10.1,,,AN,3.6,
06-Oct-2017 13:00,1.885,,183.6,,4.362,,1312,,24.51,,0,,26.05,,1.69,,10.7,,,AN,4,
06-Oct-2017 14:00,1.682,,190,,3.186,,1430,,25.79,,0,,22.85,,1.548,,9.5,,,AN,1.2,
06-Oct-2017 15:00,0.88,,212.3,,2.402,,1519,,26.36,,0,,39.45,,0.671,,7.2,,,AN,3.5,
06-Oct-2017 16:00,1.074,,273.3,,1.814,,1618,,25.59,,0,,16,,1.032,,17.7,,,AN,3.2,
06-Oct-2017 17:00,0.967,,353.4,,1.471,,1734,,24,,0,,48.75,,0.617,,9.4,,,AN,3,
06-Oct-2017 18:00,1.122,,76.2,,4.46,,1843,,22.58,,0,,48.81,,0.715,,12.1,,,AN,-0.7,
06-Oct-2017 19:00,1.392,,27.6,,3.333,,1939,,20.64,,0,,24.17,,1.268,,9.1,,,AN,5,
06-Oct-2017 20:00,3.207,,17.3,,4.068,,2019,,19.93,,0,,5.6,,3.192,,9.9,,,AN,1.8,
06-Oct-2017 21:00,1.326,,1.1,,3.186,,2101,,17.4,,0,,60.02,,0.598,,9.5,,,AN,6,
06-Oct-2017 22:00,1.542,,350.5,,3.186,,2207,,16.75,,0,,19.71,,1.451,,12.1,,,AN,5.1,
06-Oct-2017 23:00,1.919,,4.2,,2.892,,2316,,16.32,,0,,11.94,,1.877,,9,,,AN,5.2,
07-Oct-2017 00:00,0.189,,96.7,,1.275,,0,,14.64,,0,,58.06,,0.092,,9.8,,,AN,4.4,
07-Oct-2017 01:00,0.504,,151.9,,1.177,,109,,12.76,,0,,41.99,,0.368,,16.8,,,AN,4.3,
07-Oct-2017 02:00,1.244,,136.1,,2.549,,233,,12.23,,0,,22.82,,1.145,,11.4,,,AN,3.2,
07-Oct-2017 03:00,1.731,,120.4,,2.843,,322,,9.51,,0,,13.31,,1.684,,13.6,,,AN,3.6,
07-Oct-2017 04:00,1.26,,128.7,,2.255,,440,,10.1,,0,,12.69,,1.229,,8.5,,,AN,3.3,
07-Oct-2017 05:00,1.275,,134.6,,2.549,,511,,9.56,,0,,22.61,,1.175,,10.1,,,AN,3.5,
07-Oct-2017 06:00,0.405,,103,,1.275,,608,,10.33,,0,,35.02,,0.329,,29,,,AN,3.5,
07-Oct-2017 07:00,0.798,,200.5,,2.108,,710,,11.26,,0,,32.62,,0.669,,18.4,,,AN,5.5,
07-Oct-2017 08:00,1.021,,187.2,,2.402,,849,,13.52,,0,,33.3,,0.849,,11,,,AN,2.9,
07-Oct-2017 09:00,1.544,,182.5,,2.892,,939,,16.35,,0,,21.97,,1.431,,13.2,,,AN,5.6,
07-Oct-2017 10:00,1.839,,195.8,,3.921,,1014,,18.68,,0,,19.85,,1.729,,11.3,,,AN,5.1,
07-Oct-2017 11:00,1.828,,187.1,,3.774,,1129,,21.11,,0,,22.22,,1.69,,7.8,,,AN,1.9,
07-Oct-2017 12:00,1.989,,187.8,,3.774,,1210,,23.36,,0,,19.02,,1.88,,7.6,,,AN,1.6,
07-Oct-2017 13:00,1.274,,216.6,,2.745,,1305,,25.28,,0,,28.24,,1.119,,5.5,,,AN,5.7,
07-Oct-2017 14:00,1.22,,194.7,,2.402,,1402,,26.33,,0,,25.16,,1.102,,7.8,,,AN,1.7,
07-Oct-2017 15:00,0.846,,206.8,,2.353,,1505,,26.77,,0,,22.44,,0.781,,6.5,,,AN,5.6,
07-Oct-2017 16:00,0.457,,30.2,,1.373,,1627,,26.5,,0,,25.44,,0.412,,16.6,,,AN,8.6,
07-Oct-2017 17:00,1.185,,14.7,,2.304,,1752,,25.29,,0,,9.34,,1.17,,11.1,,,AN,7,
07-Oct-2017 18:00,2.295,,40.2,,4.117,,1835,,23.35,,0,,55.42,,1.22,,14.3,,,AN,6.1,
07-Oct-2017 19:00,0.783,,68.8,,2.01,,1955,,21.6,,0,,60.42,,0.347,,10.9,,,AN,8.3,
07-Oct-2017 20:00,1.635,,355.8,,2.892,,2009,,20.47,,0,,22.94,,1.504,,16.9,,,AN,6.1,
07-Oct-2017 21:00,1.1,,7.5,,2.157,,2134,,19.79,,0,,25.8,,0.988,,11.5,,,AN,6.5,
07-Oct-2017 22:00,0.96,,113.2,,2.353,,2259,,17.34,,0,,42.7,,0.694,,11.2,,,AN,7.1,
07-Oct-2017 23:00,1.359,,139.6,,2.647,,2316,,14.64,,0,,23.73,,1.242,,17.5,,,AN,6.8,
08-Oct-2017 00:00,0.986,,100.8,,2.353,,1,,13.58,,0,,49.98,,0.61,,13.9,,,AN,7.1,
08-Oct-2017 01:00,1.215,,125.8,,2.647,,101,,13.15,,0,,24.56,,1.103,,15.3,,,AN,11.8,
08-Oct-2017 02:00,1.343,,32,,2.843,,252,,12.08,,0,,61.22,,0.576,,19.5,,,AN,13.5,
08-Oct-2017 03:00,1.022,,103,,3.088,,359,,12.37,,0,,38.26,,0.794,,15,,,AN,11.5,
08-Oct-2017 04:00,0.95,,128.8,,3.235,,400,,12.42,,0,,54.07,,0.527,,17.6,,,AN,7.3,
08-Oct-2017 05:00,0.894,,129.6,,2.353,,549,,10.96,,0,,47.99,,0.58,,17.2,,,AN,8.9,
08-Oct-2017 06:00,1.165,,348.3,,3.333,,652,,11.04,,0,,56.3,,0.602,,21.2,,,AN,10.3,
08-Oct-2017 07:00,1.687,,187.1,,3.382,,740,,12.83,,0,,70.6,,0.405,,22.8,,,AN,10.2,
08-Oct-2017 08:00,1.388,,186.7,,2.402,,815,,14.62,,0,,38.11,,1.08,,17.7,,,AN,11,
08-Oct-2017 09:00,1.515,,215.8,,3.676,,958,,17.36,,0,,37.75,,1.186,,16.2,,,AN,12.2,
08-Oct-2017 10:00,1.681,,225.2,,3.431,,1031,,20.16,,0,,47.81,,1.095,,12.7,,,AN,13.1,
08-Oct-2017 11:00,1.43,,216.5,,4.019,,1123,,22.9,,0,,52.15,,0.837,,14.3,,,AN,7.8,
08-Oct-2017 12:00,2.289,,199.7,,3.823,,1229,,24.92,,0,,16.61,,2.192,,10.7,,,AN,7,
08-Oct-2017 13:00,2.443,,194.7,,4.117,,1313,,26.66,,0,,17.38,,2.331,,8.2,,,AN,7.4,
08-Oct-2017 14:00,1.758,,205,,3.872,,1400,,27.49,,0,,24.23,,1.601,,6.1,,,AN,4.7,
08-Oct-2017 15:00,1.033,,198.2,,2.402,,1548,,28.69,,0,,37.26,,0.814,,8.8,,,AN,6.3,
08-Oct-2017 16:00,0.78,,168.8,,1.618,,1642,,28.35,,0,,24.77,,0.707,,15.6,,,AN,9,
08-Oct-2017 17:00,4.072,,292.9,,16.12,,1749,,24.62,,0,,50.02,,2.52,,196.4,,,AN,27.7,
08-Oct-2017 18:00,12.63,,307.9,,18.91,,1829,,18.67,,0,,9.48,,12.46,,1496,,,AN,217.2,
08-Oct-2017 19:00,13.65,,313.6,,20.24,,1917,,16.52,,0,,8.81,,13.49,,1652.5,,,AN,265.6,
08-Oct-2017 20:00,13.1,,312.8,,19.4,,2027,,14.9,,0,,8.83,,12.95,,1023.2,,,AN,175.7,
08-Oct-2017 21:00,13.23,,314.7,,20.09,,2131,,13.76,,0,,8.84,,13.08,,1024.5,,,AN,155,
08-Oct-2017 22:00,12.03,,311.4,,18.03,,2206,,12.98,,0,,8.72,,11.89,,523.3,,,AN,100.1,
08-Oct-2017 23:00,11.21,,312.5,,17.84,,2341,,12.39,,0,,8.72,,11.08,,309.5,,,AN,69.5,
09-Oct-2017 00:00,10.15,,312.5,,16.86,,29,,11.63,,0,,9.33,,10.02,,173.8,,,AN,47.1,
09-Oct-2017 01:00,9.57,,309.6,,15.09,,125,,11.35,,0,,11.2,,9.39,,125.4,,,AN,36.7,
09-Oct-2017 02:00,9.43,,315.4,,15.88,,256,,11.29,,0,,15.13,,9.1,,86.8,,,AN,22.9,
09-Oct-2017 03:00,8.58,,311.5,,14.41,,300,,9.95,,0,,10.59,,8.43,,76,,,AN,20.7,
09-Oct-2017 04:00,7.97,,321.9,,13.67,,423,,10.02,,0,,12.72,,7.77,,31.3,,,AN,6,
09-Oct-2017 05:00,1.982,,340.6,,8.97,,505,,9.51,,0,,52.54,,1.148,,24.2,,,AN,9.4,
09-Oct-2017 06:00,1.456,,355.2,,7.55,,600,,9.43,,0,,51.9,,0.858,,22,,,AN,3.1,
09-Oct-2017 07:00,1.154,,86.3,,3.284,,728,,10.89,,0,,75.2,,0.16,,19,,,AN,2.5,
09-Oct-2017 08:00,1.278,,213.7,,4.019,,839,,12.93,,0,,65.29,,0.448,,15.6,,,AN,3.7,
09-Oct-2017 09:00,1.445,,216.3,,3.774,,908,,14.56,,0,,59.64,,0.662,,9.7,,,AN,9.8,
09-Oct-2017 10:00,1.788,,328.9,,4.117,,1021,,16.12,,0,,66.57,,0.58,,5.6,,,AN,4.9,
09-Oct-2017 11:00,1.652,,185.1,,4.264,,1151,,17.78,,0,,55.86,,0.866,,5.6,,,AN,3.1,
09-Oct-2017 12:00,2.29,,193.6,,4.705,,1213,,18.94,,0,,21.78,,2.124,,5.7,,,AN,0,
09-Oct-2017 13:00,2.562,,194.4,,5.195,,1348,,20,,0,,28.51,,2.245,,7.5,,,AN,2.4,
09-Oct-2017 14:00,2.193,,199.5,,5.195,,1419,,20.7,,0,,30.19,,1.889,,2.7,,,AN,0.7,
09-Oct-2017 15:00,1.863,,190.4,,3.431,,1511,,21.02,,0,,21.26,,1.735,,5.3,,,AN,0.6,
09-Oct-2017 16:00,1.151,,170.5,,2.402,,1606,,20.71,,0,,20.55,,1.077,,7.6,,,AN,1.6,
09-Oct-2017 17:00,1.381,,336.7,,4.068,,1758,,18.81,,0,,32.92,,1.153,,14.5,,,AN,-1.1,
09-Oct-2017 18:00,2.052,,324,,4.803,,1807,,17.62,,0,,29.58,,1.779,,11.3,,,AN,2,
09-Oct-2017 19:00,2.136,,335.4,,4.264,,1948,,17.16,,0,,21.45,,1.986,,4.8,,,AN,1.7,
09-Oct-2017 20:00,1.778,,358.1,,3.235,,2042,,15.17,,0,,18.9,,1.682,,6.4,,,AN,-1.4,
09-Oct-2017 21:00,2.022,,0.5,,2.794,,2145,,14.26,,0,,15.14,,1.951,,7.2,,,AN,0.3,
