,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,3.033,,179.3,,5.293,,59,,19.04,,0,,23.47,,2.778,,12.6,
01-Oct-2017 01:00,5.914,,203.3,,8.13,,141,,17.97,,0,,10.55,,5.813,,13.9,
01-Oct-2017 02:00,2.259,,192.3,,6.42,,200,,16.63,,0,,27.69,,1.995,,12.4,
01-Oct-2017 03:00,2.522,,182,,5.195,,331,,15.23,,0,,22.01,,2.336,,14.6,
01-Oct-2017 04:00,3.918,,187.3,,6.028,,437,,14.63,,0,,9.91,,3.859,,11.9,
01-Oct-2017 05:00,1.806,,198.9,,4.754,,508,,14.02,,0,,34,,1.488,,12.3,
01-Oct-2017 06:00,1.432,,242,,3.235,,600,,14.13,,0,,65.16,,0.505,,12.7,
01-Oct-2017 07:00,1.439,,13,,3.039,,731,,16.35,,0,,42.98,,1.034,,11.3,
01-Oct-2017 08:00,2.103,,28.2,,3.676,,826,,17.8,,0,,21.07,,1.961,,14.3,
01-Oct-2017 09:00,1.472,,134.4,,3.284,,927,,19.81,,0,,28.73,,1.287,,11.9,
01-Oct-2017 10:00,1.356,,155.6,,3.039,,1048,,21.6,,0,,32.25,,1.141,,12,
01-Oct-2017 11:00,1.564,,157.5,,3.578,,1122,,23.15,,0,,33.51,,1.296,,9.6,
01-Oct-2017 12:00,1.414,,135.1,,3.529,,1256,,25.15,,0,,45.07,,0.976,,9.5,
01-Oct-2017 13:00,3.424,,169.2,,6.371,,1349,,26.14,,0,,19.07,,3.234,,10.5,
01-Oct-2017 14:00,5.796,,176.8,,9.85,,1459,,26.85,,0,,12.83,,5.651,,15.2,
01-Oct-2017 15:00,7.26,,193.7,,10.19,,1518,,26.85,,0,,9.22,,7.17,,18.5,
01-Oct-2017 16:00,5.394,,202,,8.92,,1601,,26.07,,0,,12.85,,5.259,,19.4,
01-Oct-2017 17:00,3.398,,234.6,,4.803,,1717,,25.01,,0,,13.12,,3.309,,17.3,
01-Oct-2017 18:00,1.737,,123.1,,3.431,,1802,,23.66,,0,,40.65,,1.299,,17.9,
01-Oct-2017 19:00,2.337,,336.2,,4.95,,1918,,23.13,,0,,21.28,,2.176,,18.5,
01-Oct-2017 20:00,2.586,,345,,7.84,,2044,,22.86,,0,,27.26,,2.293,,23.5,
01-Oct-2017 21:00,8.79,,5.9,,16.27,,2139,,20.21,,0,,12.7,,8.57,,54.7,
01-Oct-2017 22:00,4.202,,331.4,,14.65,,2230,,19.06,,0,,58.92,,1.978,,63.5,
01-Oct-2017 23:00,3.493,,328,,11.96,,2330,,18.32,,0,,48.53,,2.239,,84.3,
02-Oct-2017 00:00,6.009,,345,,15.97,,41,,17.28,,0,,19.68,,5.655,,101.5,
02-Oct-2017 01:00,11.87,,352.8,,20.73,,148,,16.17,,0,,14.79,,11.48,,41.5,
02-Oct-2017 02:00,10.49,,353.9,,17.64,,253,,15.56,,0,,14.65,,10.14,,27.5,
02-Oct-2017 03:00,11.74,,355.7,,20.43,,312,,14.54,,0,,12.75,,11.44,,18.6,
02-Oct-2017 04:00,10.7,,2.2,,17.79,,407,,13.95,,0,,13.02,,10.42,,12.4,
02-Oct-2017 05:00,8.24,,8.3,,14.85,,552,,12.59,,0,,18.76,,7.79,,9.2,
02-Oct-2017 06:00,7.93,,4.3,,13.38,,642,,12.4,,0,,16.03,,7.62,,9.2,
02-Oct-2017 07:00,9.9,,17.6,,15.73,,754,,13.15,,0,,8.4,,9.79,,8.5,
02-Oct-2017 08:00,9.59,,12.6,,13.82,,802,,13.95,,0,,10.71,,9.42,,7,
02-Oct-2017 09:00,6.921,,12,,11.07,,900,,15.29,,0,,15.66,,6.662,,7,
02-Oct-2017 10:00,3.224,,18,,9.36,,1000,,16.13,,0,,33.14,,2.684,,10.6,
02-Oct-2017 11:00,1.527,,21.8,,5.048,,1104,,17.49,,0,,41.25,,1.131,,9.4,
02-Oct-2017 12:00,2.044,,191.6,,4.754,,1246,,18.31,,0,,42.88,,1.471,,9.9,
02-Oct-2017 13:00,1.513,,147.9,,4.999,,1313,,19.2,,0,,38.46,,1.172,,9.7,
02-Oct-2017 14:00,1.911,,75.3,,4.754,,1459,,19.91,,0,,42.2,,1.392,,11.5,
02-Oct-2017 15:00,3.898,,171.5,,9.8,,1549,,20.6,,0,,36.54,,3.104,,17,
02-Oct-2017 16:00,6.387,,181.5,,9.65,,1631,,20.55,,0,,9.9,,6.292,,20.1,
02-Oct-2017 17:00,3.257,,185.1,,6.469,,1701,,19.07,,0,,11.61,,3.19,,17.4,
02-Oct-2017 18:00,1.79,,106.6,,4.362,,1843,,18.48,,0,,46.57,,1.198,,15.6,
02-Oct-2017 19:00,1.498,,329.3,,4.95,,1948,,17.69,,0,,52.12,,0.878,,15,
02-Oct-2017 20:00,2.182,,325.3,,4.313,,2005,,17.33,,0,,17.73,,2.077,,17.7,
02-Oct-2017 21:00,1.649,,176.6,,3.284,,2158,,14.06,,0,,47.75,,1.076,,22.6,
02-Oct-2017 22:00,2.976,,216,,3.774,,2245,,14.08,,0,,8.73,,2.941,,22.2,
02-Oct-2017 23:00,2.066,,196.9,,3.725,,2306,,13.87,,0,,36.13,,1.655,,23.3,
03-Oct-2017 00:00,1.226,,154.8,,2.157,,29,,11.45,,0,,28.63,,1.073,,25.8,
03-Oct-2017 01:00,3.106,,204.6,,4.901,,132,,11.54,,0,,6.43,,3.086,,23.5,
03-Oct-2017 02:00,2.943,,191.8,,4.901,,202,,11.4,,0,,13.47,,2.861,,26.2,
03-Oct-2017 03:00,3.082,,191.5,,4.607,,317,,11.22,,0,,18.06,,2.929,,25.4,
03-Oct-2017 04:00,2.744,,168.3,,4.656,,446,,11.28,,0,,22.77,,2.527,,23.3,
03-Oct-2017 05:00,1.673,,133.1,,4.166,,600,,10.98,,0,,56.6,,0.856,,24.7,
03-Oct-2017 06:00,2.988,,0.8,,4.803,,613,,8.42,,0,,17.97,,2.841,,24.4,
03-Oct-2017 07:00,1.993,,28.3,,3.627,,701,,10.1,,0,,24.46,,1.811,,17.7,
03-Oct-2017 08:00,1.095,,104.4,,2.892,,801,,12.84,,0,,24.17,,0.997,,16.5,
03-Oct-2017 09:00,2.036,,160.5,,4.362,,938,,14.1,,0,,21.87,,1.888,,23.1,
03-Oct-2017 10:00,5.479,,179.1,,12.05,,1055,,16.42,,0,,19.98,,5.146,,,AX
03-Oct-2017 11:00,11,,176.9,,14.75,,1145,,17.77,,0,,8.93,,10.86,,24.2,
03-Oct-2017 12:00,12.3,,165.4,,18.38,,1240,,19.48,,0,,9.32,,12.13,,31.7,
03-Oct-2017 13:00,10.76,,187.6,,17.64,,1314,,21.05,,0,,25.55,,9.69,,23.4,
03-Oct-2017 14:00,8.91,,245.3,,20.53,,1447,,20.65,,0,,15.47,,8.58,,28.6,
03-Oct-2017 15:00,10.89,,221.6,,20.53,,1548,,19.53,,0,,19.1,,10.28,,50.1,
03-Oct-2017 16:00,5.95,,222.1,,16.56,,1617,,18.28,,0,,41.86,,4.361,,73.3,
03-Oct-2017 17:00,6.155,,202.5,,16.91,,1746,,17.26,,0,,69.66,,1.603,,114,
03-Oct-2017 18:00,8.93,,274.8,,17.15,,1812,,17.27,,0,,26.8,,7.95,,157.7,
03-Oct-2017 19:00,5.184,,269.6,,12.94,,1923,,16.52,,0,,35.11,,4.21,,105.4,
03-Oct-2017 20:00,6.515,,357.1,,12.99,,2043,,14.71,,0,,16.37,,6.249,,69.4,
03-Oct-2017 21:00,10.37,,359.5,,19.26,,2108,,13.35,,0,,13.16,,10.1,,31.5,
03-Oct-2017 22:00,3.999,,341.3,,12.25,,2202,,13.27,,0,,24.29,,3.64,,52.7,
03-Oct-2017 23:00,3.129,,208.4,,10.24,,2346,,12.2,,0,,49.24,,1.973,,68.8,
04-Oct-2017 00:00,4.792,,204.1,,7.69,,56,,11.21,,0,,14.89,,4.63,,35.3,
04-Oct-2017 01:00,4.624,,187.6,,8.09,,158,,9.91,,0,,27.72,,4.082,,19.4,
04-Oct-2017 02:00,5.744,,203.3,,8.38,,230,,8.71,,0,,6.07,,5.712,,15.9,
04-Oct-2017 03:00,5.028,,203.2,,6.763,,357,,8.67,,0,,8.1,,4.978,,15,
04-Oct-2017 04:00,5.161,,196.9,,6.959,,422,,8.47,,0,,4.99,,5.142,,20.6,
04-Oct-2017 05:00,2.305,,193.7,,4.509,,500,,8.17,,0,,12.16,,2.253,,13.4,
04-Oct-2017 06:00,0.748,,104.5,,1.765,,606,,7.67,,0,,63.28,,0.291,,13.4,
04-Oct-2017 07:00,2.21,,5.9,,4.313,,742,,9.9,,0,,20.53,,2.068,,13.1,
04-Oct-2017 08:00,1.298,,55.8,,3.186,,801,,11.85,,0,,42.89,,0.934,,10.9,
04-Oct-2017 09:00,1.423,,143.4,,3.872,,931,,13.4,,0,,31.15,,1.213,,14.4,
04-Oct-2017 10:00,1.047,,279.4,,3.627,,1056,,15.14,,0,,75.8,,0.13,,13,
04-Oct-2017 11:00,2.006,,54.6,,4.95,,1118,,16.88,,0,,28.42,,1.759,,11.3,
04-Oct-2017 12:00,1.664,,31.6,,4.558,,1216,,18.49,,0,,36.07,,1.334,,11.3,
04-Oct-2017 13:00,0.981,,9.4,,3.48,,1318,,19.97,,0,,56.98,,0.495,,16.3,
04-Oct-2017 14:00,2.692,,153.9,,5.195,,1459,,20.42,,0,,22.08,,2.492,,21.2,
04-Oct-2017 15:00,0.984,,160.1,,3.823,,1500,,21.12,,0,,62.09,,0.406,,18.9,
04-Oct-2017 16:00,2.169,,334.3,,3.039,,1647,,20.26,,0,,20.54,,2.029,,19,
04-Oct-2017 17:00,1.317,,282,,2.353,,1714,,19.26,,0,,23.6,,1.205,,19.7,
04-Oct-2017 18:00,1.051,,208,,2.108,,1833,,17.75,,0,,33.11,,0.876,,23.5,
04-Oct-2017 19:00,1.451,,183.5,,3.039,,1914,,15.68,,0,,27.07,,1.289,,31,
04-Oct-2017 20:00,2.846,,195.9,,3.921,,2031,,13.61,,0,,15.19,,2.746,,32.2,
04-Oct-2017 21:00,2.684,,201.1,,4.46,,2103,,12.79,,0,,25.81,,2.411,,31.7,
04-Oct-2017 22:00,2.04,,214.9,,3.235,,2232,,14.48,,0,,9.79,,2.01,,31.2,
04-Oct-2017 23:00,1.132,,211.4,,2.402,,2354,,11.77,,0,,61.22,,0.485,,35.3,
05-Oct-2017 00:00,0.909,,311,,2.059,,2,,11.16,,0,,66.56,,0.295,,26.3,
05-Oct-2017 01:00,1.861,,185.4,,2.843,,124,,9.57,,0,,18.28,,1.767,,27.1,
05-Oct-2017 02:00,1.173,,201.4,,2.059,,200,,8.98,,0,,20.81,,1.096,,28.4,
05-Oct-2017 03:00,1.467,,0.4,,2.843,,333,,9.3,,0,,41.35,,1.085,,28.5,
05-Oct-2017 04:00,1.168,,140.2,,2.157,,407,,6.9,,0,,75.6,,0.151,,28,
05-Oct-2017 05:00,0.751,,205.1,,1.765,,556,,7.46,,0,,23.23,,0.69,,26,
05-Oct-2017 06:00,1.251,,191.7,,2.304,,656,,7.7,,0,,33.15,,1.042,,27.1,
05-Oct-2017 07:00,1.041,,173.9,,2.353,,702,,9.05,,0,,24.91,,0.943,,24,
05-Oct-2017 08:00,2.037,,20.5,,4.313,,832,,12.24,,0,,13.17,,1.983,,16.6,
05-Oct-2017 09:00,1.594,,63.7,,3.774,,916,,14.36,,0,,41.94,,1.167,,18.5,
05-Oct-2017 10:00,1.288,,62,,3.235,,1025,,16.81,,0,,37.73,,1.009,,18.4,
05-Oct-2017 11:00,1.394,,52.3,,3.921,,1141,,19.03,,0,,37.73,,1.092,,15.8,
05-Oct-2017 12:00,1.272,,48.4,,3.333,,1259,,21.05,,0,,33.27,,1.057,,15.9,
05-Oct-2017 13:00,1.846,,85.5,,5.342,,1333,,22.21,,0,,40.58,,1.383,,17.7,
05-Oct-2017 14:00,1.382,,133.5,,3.676,,1448,,23.06,,0,,36.36,,1.103,,17.6,
05-Oct-2017 15:00,1.505,,179.6,,3.529,,1500,,23.58,,0,,36.07,,1.207,,17.4,
05-Oct-2017 16:00,1.967,,200.3,,3.186,,1620,,22.91,,0,,20.77,,1.838,,19.4,
05-Oct-2017 17:00,1.912,,262.9,,2.99,,1759,,21.83,,0,,10.6,,1.88,,19.6,
05-Oct-2017 18:00,2.12,,199.1,,3.235,,1849,,18.77,,0,,9.49,,2.091,,24.2,
05-Oct-2017 19:00,2.075,,199.7,,3.333,,1913,,17.3,,0,,12.68,,2.025,,29.5,
05-Oct-2017 20:00,1.677,,181.2,,3.578,,2044,,15,,0,,20.74,,1.567,,30.9,
05-Oct-2017 21:00,1.816,,340.4,,3.774,,2117,,15.11,,0,,62.43,,0.737,,23.3,
05-Oct-2017 22:00,1.06,,4.2,,4.215,,2257,,15.49,,0,,54.42,,0.582,,23.1,
05-Oct-2017 23:00,1.937,,192.2,,3.48,,2351,,12.67,,0,,51.45,,1.156,,23.9,
06-Oct-2017 00:00,2.525,,193.5,,3.725,,42,,13.57,,0,,18.03,,2.4,,19.3,
06-Oct-2017 01:00,2.028,,174.1,,3.382,,153,,12.06,,0,,48.79,,1.292,,19.7,
06-Oct-2017 02:00,1.792,,220.7,,4.166,,259,,11.67,,0,,47.04,,1.188,,18.1,
06-Oct-2017 03:00,3.55,,181.3,,4.852,,352,,10.15,,0,,8.79,,3.509,,12.9,
06-Oct-2017 04:00,3.824,,188.6,,6.567,,440,,10,,0,,16.12,,3.673,,12.1,
06-Oct-2017 05:00,2.908,,174.3,,5.048,,514,,9.86,,0,,22.72,,2.679,,13,
06-Oct-2017 06:00,1.006,,220.7,,3.529,,603,,9.45,,0,,54.55,,0.549,,12,
06-Oct-2017 07:00,2.724,,174.5,,4.754,,740,,11.39,,0,,11.99,,2.664,,13.7,
06-Oct-2017 08:00,1.535,,166.6,,2.794,,806,,14.59,,0,,22.16,,1.42,,9.4,
06-Oct-2017 09:00,0.798,,109.4,,2.402,,903,,17.6,,0,,66.22,,0.265,,11.8,
06-Oct-2017 10:00,2.022,,39.5,,4.362,,1054,,19.76,,0,,24.95,,1.83,,10.4,
06-Oct-2017 11:00,1.867,,64.2,,4.852,,1159,,21.76,,0,,29.41,,1.621,,9.6,
06-Oct-2017 12:00,1.442,,67,,4.411,,1200,,23.43,,0,,39.62,,1.097,,9.1,
06-Oct-2017 13:00,1.901,,144.1,,4.607,,1313,,24.31,,0,,28.66,,1.663,,9.2,
06-Oct-2017 14:00,1.772,,144.7,,4.166,,1427,,24.79,,0,,23.45,,1.623,,9,
06-Oct-2017 15:00,1.704,,184.9,,3.529,,1509,,25.14,,0,,25.16,,1.539,,7.2,
06-Oct-2017 16:00,1.579,,139.7,,2.647,,1602,,24.97,,0,,24.96,,1.429,,8.9,
06-Oct-2017 17:00,1.138,,217.4,,2.255,,1756,,23.49,,0,,24.23,,1.036,,6.1,
06-Oct-2017 18:00,2.463,,194.6,,4.068,,1831,,20.23,,0,,13.46,,2.395,,15.3,
06-Oct-2017 19:00,2.497,,184.7,,3.676,,1902,,18.65,,0,,9.67,,2.462,,17.1,
06-Oct-2017 20:00,2.89,,199,,4.705,,2036,,17.4,,0,,12.41,,2.823,,11.5,
06-Oct-2017 21:00,1.861,,196.2,,3.823,,2118,,16.87,,0,,29.87,,1.608,,12,
06-Oct-2017 22:00,1.269,,190.6,,3.235,,2213,,16.81,,0,,38.82,,0.977,,11.7,
06-Oct-2017 23:00,0.967,,293.3,,2.255,,2318,,17.27,,0,,53.19,,0.55,,8,
07-Oct-2017 00:00,1.118,,184.5,,2.108,,16,,13.91,,0,,37.01,,0.884,,13,
07-Oct-2017 01:00,0.861,,348.3,,1.569,,100,,13.36,,0,,22.4,,0.795,,11.6,
07-Oct-2017 02:00,1.293,,187,,2.647,,246,,11.12,,0,,27.35,,1.146,,12.2,
07-Oct-2017 03:00,2.406,,192.9,,3.088,,318,,10.53,,0,,9.11,,2.376,,9.5,
07-Oct-2017 04:00,0.793,,243.9,,2.01,,416,,10.78,,0,,59.24,,0.369,,10.1,
07-Oct-2017 05:00,1.017,,184.5,,2.647,,556,,9.2,,0,,43.88,,0.719,,13.6,
07-Oct-2017 06:00,1.459,,218.9,,2.745,,600,,9.11,,0,,13.54,,1.418,,9.9,
07-Oct-2017 07:00,1.026,,168,,2.353,,713,,10.78,,0,,23.02,,0.943,,13.5,
07-Oct-2017 08:00,1.07,,37.5,,3.186,,834,,13.82,,0,,35.07,,0.869,,8.2,
07-Oct-2017 09:00,0.984,,134.2,,2.99,,935,,16.93,,0,,38.27,,0.764,,11.2,
07-Oct-2017 10:00,1.019,,156.1,,2.941,,1020,,19.11,,0,,26.39,,0.911,,8.5,
07-Oct-2017 11:00,1.16,,133.9,,2.696,,1115,,21.9,,0,,41.82,,0.851,,6.5,
07-Oct-2017 12:00,1.188,,79.7,,3.284,,1228,,23.52,,0,,42.92,,0.855,,7.6,
07-Oct-2017 13:00,0.908,,89.9,,2.598,,1357,,24.83,,0,,32.22,,0.764,,7.4,
07-Oct-2017 14:00,1.469,,150.7,,3.186,,1421,,25.53,,0,,28.32,,1.29,,9.1,
07-Oct-2017 15:00,1.72,,155.6,,3.088,,1529,,26.24,,0,,14.48,,1.665,,10.3,
07-Oct-2017 16:00,1.358,,174,,2.206,,1602,,25.71,,0,,16.82,,1.299,,11.4,
07-Oct-2017 17:00,0.616,,284.3,,1.716,,1719,,24.26,,0,,45.34,,0.423,,9.9,
07-Oct-2017 18:00,1.207,,217.5,,2.549,,1858,,22.65,,0,,30.73,,1.034,,12.2,
07-Oct-2017 19:00,2.114,,181.1,,4.411,,1913,,19.05,,0,,29.86,,1.826,,22.4,
07-Oct-2017 20:00,1.523,,229.3,,3.578,,2008,,18.39,,0,,49.42,,0.956,,11,
07-Oct-2017 21:00,1.772,,359.1,,5.097,,2105,,18.35,,0,,35.09,,1.44,,15.4,
07-Oct-2017 22:00,2.071,,313.2,,3.627,,2212,,17.22,,0,,61.25,,0.887,,20.2,
07-Oct-2017 23:00,1.201,,178.8,,2.402,,2300,,14.52,,0,,68.74,,0.336,,17.8,
08-Oct-2017 00:00,2.267,,192.4,,3.235,,12,,13.6,,0,,10.28,,2.23,,17.8,
08-Oct-2017 01:00,1.305,,205,,2.549,,105,,12.74,,0,,27.09,,1.159,,14.6,
08-Oct-2017 02:00,1.859,,7.2,,4.705,,211,,14.02,,0,,38.51,,1.439,,16.9,
08-Oct-2017 03:00,1.457,,219.6,,2.745,,326,,11.04,,0,,35.36,,1.179,,20.1,
08-Oct-2017 04:00,1.258,,262.5,,3.48,,457,,12.96,,0,,51.38,,0.752,,12.5,
08-Oct-2017 05:00,1.959,,308,,4.019,,551,,10.33,,0,,56.29,,1.013,,19.7,
08-Oct-2017 06:00,2.03,,331.9,,3.725,,601,,10.9,,0,,28.86,,1.772,,16.4,
08-Oct-2017 07:00,1.398,,69,,2.99,,700,,12.13,,0,,50.96,,0.845,,19.9,
08-Oct-2017 08:00,1.174,,173.4,,2.206,,831,,14.14,,0,,19.07,,1.109,,17.4,
08-Oct-2017 09:00,0.726,,93.1,,1.961,,904,,19.8,,0,,64.26,,0.269,,13.1,
08-Oct-2017 10:00,1.756,,60.8,,3.921,,1049,,22.2,,0,,48.63,,1.123,,11.1,
08-Oct-2017 11:00,1.557,,56.4,,3.333,,1103,,24.07,,0,,28.62,,1.363,,10.3,
08-Oct-2017 12:00,1.312,,143.7,,3.97,,1243,,25.78,,0,,41.13,,0.973,,11.6,
08-Oct-2017 13:00,4.085,,166.2,,6.91,,1350,,26.3,,0,,13.5,,3.971,,9.3,
08-Oct-2017 14:00,3.852,,181.8,,6.518,,1405,,27.69,,0,,15.37,,3.713,,6.6,
08-Oct-2017 15:00,3.208,,175.3,,5.538,,1556,,28.14,,0,,14.11,,3.111,,12.7,
08-Oct-2017 16:00,3.728,,197.1,,6.322,,1603,,26.71,,0,,13.46,,3.625,,19.6,
08-Oct-2017 17:00,2.089,,218.5,,11.56,,1759,,24.78,,0,,70.9,,0.487,,18.7,
08-Oct-2017 18:00,13.26,,5.2,,20.83,,1825,,21.6,,0,,13.9,,12.87,,179.6,
08-Oct-2017 19:00,16.55,,0.1,,26.41,,1942,,19.62,,0,,12.8,,16.14,,147.8,
08-Oct-2017 20:00,17.42,,358.2,,26.8,,2019,,18,,0,,14.07,,16.89,,135.5,
08-Oct-2017 21:00,16.88,,2,,25.63,,2126,,16.7,,0,,11.99,,16.51,,104.7,
08-Oct-2017 22:00,15.88,,358.9,,26.07,,2224,,15.83,,0,,13.71,,15.42,,77.8,
08-Oct-2017 23:00,15.86,,0.3,,24.4,,2309,,15.05,,0,,13.19,,15.44,,47.1,
09-Oct-2017 00:00,15.29,,4,,22.69,,18,,14.26,,0,,11.15,,15,,38.6,
09-Oct-2017 01:00,13.03,,7.2,,23.32,,142,,13.36,,0,,14.05,,12.64,,26.1,
09-Oct-2017 02:00,14.96,,18.9,,22.74,,247,,12.54,,0,,8.89,,14.78,,21.8,
09-Oct-2017 03:00,15.05,,15.6,,22.49,,312,,13.23,,0,,7.51,,14.92,,17.5,
09-Oct-2017 04:00,13.73,,24.4,,18.91,,442,,12.08,,0,,7.8,,13.6,,15.7,
09-Oct-2017 05:00,10.61,,22.3,,14.99,,500,,10.27,,0,,8.66,,10.49,,11.5,
09-Oct-2017 06:00,9.99,,25.3,,14.55,,613,,9.94,,0,,6.54,,9.93,,12.4,
09-Oct-2017 07:00,11.03,,32.9,,14.95,,759,,11.49,,0,,6.45,,10.96,,10.1,
09-Oct-2017 08:00,11.15,,23.7,,15.09,,809,,13.22,,0,,7.32,,11.06,,10.1,
09-Oct-2017 09:00,9.97,,17.8,,13.23,,908,,14.85,,0,,8.45,,9.86,,6.5,
09-Oct-2017 10:00,8.92,,24.8,,13.18,,1028,,16.64,,0,,9.36,,8.8,,4.7,
09-Oct-2017 11:00,7.19,,24,,11.12,,1101,,17.77,,0,,10.77,,7.06,,4.7,
09-Oct-2017 12:00,5.401,,49.3,,9.7,,1204,,18.84,,0,,20.32,,5.061,,3.5,
09-Oct-2017 13:00,3.707,,76.3,,8.92,,1317,,19.38,,0,,21.59,,3.444,,3.4,
09-Oct-2017 14:00,2.765,,92.7,,7.25,,1408,,20.18,,0,,22.94,,2.543,,5.4,
09-Oct-2017 15:00,1.19,,100.2,,5.195,,1512,,20.8,,0,,41.85,,0.872,,5,
09-Oct-2017 16:00,2.242,,217,,3.333,,1604,,19.47,,0,,24.07,,2.044,,7.3,
09-Oct-2017 17:00,3.091,,219.6,,4.852,,1754,,17.97,,0,,22.32,,2.857,,10.2,
09-Oct-2017 18:00,4.293,,211.4,,6.077,,1857,,17.06,,0,,6.18,,4.268,,4.3,
09-Oct-2017 19:00,3.515,,206.7,,6.028,,1900,,16.44,,0,,7.13,,3.488,,11.1,
09-Oct-2017 20:00,2.717,,204.9,,4.852,,2023,,15.15,,0,,10.16,,2.674,,6.5,
09-Oct-2017 21:00,2.465,,196.6,,3.529,,2148,,13.08,,0,,10.46,,2.424,,9,
09-Oct-2017 22:00,3.217,,198.2,,4.46,,2215,,10.06,,0,,6.94,,3.193,,7.2,
09-Oct-2017 23:00,2.759,,206.7,,4.46,,2312,,10.81,,0,,13.34,,2.685,,4.2,
10-Oct-2017 00:00,2.383,,184.9,,4.068,,56,,9.56,,0,,14.47,,2.307,,9.9,
10-Oct-2017 01:00,1.319,,183.8,,3.431,,102,,8.18,,0,,32.95,,1.101,,12.7,
10-Oct-2017 02:00,1.968,,349.3,,3.529,,234,,9.53,,0,,47.54,,1.29,,1.4,
10-Oct-2017 03:00,1.541,,352.3,,3.039,,330,,8.28,,0,,25.15,,1.393,,8,
10-Oct-2017 04:00,1.237,,188.4,,2.206,,450,,5.97,,0,,22.59,,1.141,,12.5,
10-Oct-2017 05:00,2.218,,194.2,,2.843,,523,,4.38,,0,,6.16,,2.205,,6.9,
10-Oct-2017 06:00,0.857,,180.4,,2.01,,616,,4.81,,0,,37.49,,0.673,,10.9,
10-Oct-2017 07:00,0.719,,146.9,,1.814,,744,,6.59,,0,,43.76,,0.509,,8.8,
10-Oct-2017 08:00,0.701,,128.1,,1.814,,844,,10.16,,0,,22.51,,0.647,,2,
10-Oct-2017 09:00,0.877,,88.3,,2.108,,920,,13.44,,0,,18.86,,0.829,,4.9,
10-Oct-2017 10:00,1.196,,120.3,,3.823,,1053,,16.41,,0,,34.38,,0.981,,4.9,
10-Oct-2017 11:00,2.118,,144.9,,6.812,,1158,,18.67,,0,,19.19,,1.999,,5,
10-Oct-2017 12:00,6.711,,170.3,,10.73,,1258,,20.56,,0,,11.53,,6.575,,5.5,
10-Oct-2017 13:00,8.35,,179.4,,11.61,,1313,,20.92,,0,,8.5,,8.26,,7.1,
10-Oct-2017 14:00,8.97,,179.7,,11.56,,1441,,21.03,,0,,7.83,,8.88,,9.9,
10-Oct-2017 15:00,8.1,,182,,10.44,,1541,,20.85,,0,,6.5,,8.05,,7.8,
10-Oct-2017 16:00,6.768,,186.9,,10.09,,1616,,19.88,,0,,5.82,,6.733,,9.6,
10-Oct-2017 17:00,5.188,,196.7,,7.64,,1750,,18.99,,0,,6.5,,5.155,,6.8,
10-Oct-2017 18:00,2.244,,175.8,,6.224,,1804,,17.87,,0,,11.54,,2.198,,9.9,
10-Oct-2017 19:00,2.188,,132.6,,4.215,,1911,,17.41,,0,,34.44,,1.792,,10.2,
10-Oct-2017 20:00,1.607,,152.9,,3.627,,2059,,15.65,,0,,27.33,,1.424,,11.2,
10-Oct-2017 21:00,4.427,,150.6,,6.42,,2137,,16.6,,0,,8.36,,4.38,,10.5,
10-Oct-2017 22:00,5.291,,189.7,,10.14,,2252,,16.66,,0,,21.54,,4.917,,7.7,
10-Oct-2017 23:00,6.975,,196.9,,10.68,,2321,,17.26,,0,,10.85,,6.85,,14,
11-Oct-2017 00:00,4.364,,178.3,,8.18,,4,,16.35,,0,,12.38,,4.262,,14.7,
11-Oct-2017 01:00,3.118,,158.3,,5.048,,114,,15.72,,0,,26.54,,2.783,,14.9,
11-Oct-2017 02:00,1.998,,43.3,,3.186,,220,,9.16,,0,,51.54,,1.189,,15.9,
11-Oct-2017 03:00,0.815,,4.7,,2.059,,356,,10.03,,0,,33.49,,0.676,,9.7,
11-Oct-2017 04:00,0.734,,113.2,,2.99,,422,,9.35,,0,,60.13,,0.329,,13.3,
11-Oct-2017 05:00,1.143,,176.8,,2.549,,518,,7.68,,0,,22.03,,1.058,,13.1,
11-Oct-2017 06:00,1.691,,188,,3.039,,633,,6.84,,0,,17.68,,1.61,,17.1,
11-Oct-2017 07:00,0.71,,83.8,,2.108,,737,,9.72,,0,,39.73,,0.539,,13.2,
11-Oct-2017 08:00,0.661,,142.4,,1.961,,822,,12.02,,0,,34.13,,0.544,,15.3,
11-Oct-2017 09:00,1.798,,32.9,,3.725,,940,,14.61,,0,,20.19,,1.686,,12.6,
11-Oct-2017 10:00,1.851,,35,,3.921,,1052,,17.06,,0,,15.56,,1.783,,14.3,
11-Oct-2017 11:00,1.503,,28.4,,4.166,,1144,,19.18,,0,,41.45,,1.109,,15.3,
