,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,3.284,,74.6,,6.714,,54,,18.56,,0,,21.64,,3.05,,13.1,
01-Oct-2017 01:00,3.63,,21,,7.4,,131,,18.09,,0,,40.02,,2.743,,11.9,
01-Oct-2017 02:00,2.197,,305.3,,4.901,,200,,17.37,,0,,31.42,,1.867,,11,
01-Oct-2017 03:00,0.728,,30.2,,4.558,,301,,16.45,,0,,72.2,,0.149,,11.5,
01-Oct-2017 04:00,1.323,,221.9,,3.431,,430,,16.22,,0,,21.48,,1.23,,10.1,
01-Oct-2017 05:00,0.446,,276.4,,1.912,,515,,15.27,,0,,25.31,,0.402,,11.5,
01-Oct-2017 06:00,1.267,,77.1,,2.941,,638,,15.68,,0,,28,,1.116,,12.9,
01-Oct-2017 07:00,0.879,,262.4,,2.353,,749,,16.62,,0,,40.5,,0.659,,11.6,
01-Oct-2017 08:00,1.853,,272.4,,3.676,,822,,17.81,,0,,25.93,,1.663,,17.3,
01-Oct-2017 09:00,1.682,,311,,3.529,,929,,19.29,,0,,24.19,,1.532,,10.7,
01-Oct-2017 10:00,1.698,,322.6,,3.921,,1024,,21.14,,0,,26.8,,1.512,,11.3,
01-Oct-2017 11:00,0.908,,221,,2.794,,1146,,22.76,,0,,58.58,,0.433,,9.6,
01-Oct-2017 12:00,1.1,,202.8,,3.578,,1246,,25.04,,0,,70,,0.278,,9.7,
01-Oct-2017 13:00,1.371,,225,,4.019,,1322,,26.61,,0,,50.43,,0.84,,10.4,
01-Oct-2017 14:00,3.407,,224,,9.31,,1456,,27.55,,0,,60.17,,1.527,,14.8,
01-Oct-2017 15:00,4.362,,116.4,,8.23,,1539,,27.64,,0,,17.47,,4.159,,16.3,
01-Oct-2017 16:00,6.136,,114.1,,8.87,,1638,,26.8,,0,,9.42,,6.053,,19.6,
01-Oct-2017 17:00,6.219,,116.3,,9.75,,1753,,25.42,,0,,7.82,,6.161,,17.6,
01-Oct-2017 18:00,5.811,,118.9,,9.46,,1804,,24.19,,0,,7.18,,5.765,,19.6,
01-Oct-2017 19:00,5.156,,118.4,,8.28,,1915,,23.51,,0,,6.92,,5.118,,22.4,
01-Oct-2017 20:00,5.209,,62.1,,14.26,,2058,,22.39,,0,,67.61,,1.58,,46.7,
01-Oct-2017 21:00,14.51,,339.5,,21.81,,2137,,18.92,,0,,8.33,,14.36,,280.7,
01-Oct-2017 22:00,15.32,,345.3,,21.56,,2227,,17.37,,0,,7.48,,15.19,,150.7,
01-Oct-2017 23:00,16.1,,340.2,,23.77,,2335,,16.14,,0,,6.35,,16,,147.5,
02-Oct-2017 00:00,14.24,,339.2,,20.87,,1,,15.3,,0,,7.36,,14.12,,47.4,
02-Oct-2017 01:00,13.55,,342.3,,20.63,,134,,14.54,,0,,6.76,,13.46,,21.7,
02-Oct-2017 02:00,13.22,,340.2,,19.26,,200,,13.84,,0,,6.23,,13.14,,16.7,
02-Oct-2017 03:00,12.49,,342.1,,16.76,,309,,13.2,,0,,5.94,,12.42,,14.2,
02-Oct-2017 04:00,12.06,,343.8,,16.32,,452,,12.43,,0,,5.66,,12,,11.4,
02-Oct-2017 05:00,10.31,,347.4,,14.21,,506,,11.51,,0,,8.28,,10.2,,11.7,
02-Oct-2017 06:00,10.17,,350.2,,14.7,,656,,11.21,,0,,8.54,,10.06,,9.4,
02-Oct-2017 07:00,10.8,,343.4,,14.75,,713,,12,,0,,6.64,,10.73,,10.7,
02-Oct-2017 08:00,9.09,,347.9,,14.55,,813,,13.35,,0,,8.85,,8.98,,15.2,
02-Oct-2017 09:00,5.852,,346.8,,10.19,,901,,14.78,,0,,13.91,,5.68,,8.3,
02-Oct-2017 10:00,1.732,,335.9,,4.705,,1023,,16.12,,0,,27.29,,1.536,,9.8,
02-Oct-2017 11:00,1.999,,335.4,,4.803,,1128,,16.95,,0,,34.65,,1.633,,9.8,
02-Oct-2017 12:00,2.053,,314,,5.538,,1237,,17.86,,0,,32.5,,1.722,,10.9,
02-Oct-2017 13:00,2.382,,306,,5.244,,1335,,18.7,,0,,53.95,,1.326,,11.7,
02-Oct-2017 14:00,1.396,,298.9,,3.529,,1410,,20.14,,0,,43.33,,0.996,,12.8,
02-Oct-2017 15:00,1.644,,10.5,,5.783,,1537,,20.95,,0,,43.62,,1.167,,13.1,
02-Oct-2017 16:00,4.823,,106.2,,9.21,,1658,,20.78,,0,,17.64,,4.594,,14.4,
02-Oct-2017 17:00,4.857,,114.2,,10,,1723,,19.63,,0,,20.27,,4.553,,15.1,
02-Oct-2017 18:00,5.231,,111.8,,8.63,,1809,,18.51,,0,,9.23,,5.163,,15.5,
02-Oct-2017 19:00,6.164,,121.9,,9.02,,1941,,17.88,,0,,6.92,,6.119,,17.6,
02-Oct-2017 20:00,5.93,,134.7,,8.38,,2017,,17.49,,0,,7.69,,5.876,,16.6,
02-Oct-2017 21:00,5.216,,141.9,,7.55,,2158,,16.98,,0,,10.48,,5.128,,14.6,
02-Oct-2017 22:00,5.608,,127.4,,9.7,,2253,,16.66,,0,,8.12,,5.551,,14.1,
02-Oct-2017 23:00,5.98,,134.5,,10.14,,2301,,16.36,,0,,20.93,,5.581,,15.5,
03-Oct-2017 00:00,4.085,,159.5,,6.567,,31,,15.66,,0,,17.03,,3.904,,14.6,
03-Oct-2017 01:00,3.129,,173.5,,5.881,,150,,14.74,,0,,28.36,,2.746,,18.8,
03-Oct-2017 02:00,2.933,,187.9,,5.489,,256,,13.11,,0,,39.68,,2.229,,19.3,
03-Oct-2017 03:00,2.514,,190.3,,7.11,,313,,14.13,,0,,42.42,,1.824,,22,
03-Oct-2017 04:00,1.453,,214.8,,4.411,,426,,12.54,,0,,52.63,,0.84,,20.8,
03-Oct-2017 05:00,1.313,,44.6,,3.921,,512,,11.61,,0,,61.19,,0.564,,23.5,
03-Oct-2017 06:00,2.111,,16.5,,4.558,,615,,7.83,,0,,22.67,,1.945,,22.5,
03-Oct-2017 07:00,0.982,,62.4,,2.5,,758,,9.5,,0,,30.48,,0.843,,14.6,
03-Oct-2017 08:00,0.552,,73.6,,2.304,,836,,13.38,,0,,47.04,,0.366,,,AX
03-Oct-2017 09:00,1.445,,323.4,,4.558,,938,,14.85,,0,,39.49,,1.101,,20.2,
03-Oct-2017 10:00,1.58,,306.5,,4.264,,1051,,16.17,,0,,44.4,,1.105,,21.2,
03-Oct-2017 11:00,8.07,,197.6,,14.75,,1148,,18.65,,0,,33.34,,6.7,,65.2,
03-Oct-2017 12:00,9.84,,188.5,,15.39,,1258,,20.36,,0,,13.78,,9.56,,57.4,
03-Oct-2017 13:00,11.02,,175.6,,17.44,,1340,,21.13,,0,,12.85,,10.75,,81.6,
03-Oct-2017 14:00,9.89,,217.3,,17.05,,1444,,21.51,,0,,20.89,,9.23,,65.4,
03-Oct-2017 15:00,10.04,,232.7,,14.75,,1533,,20.54,,0,,10.87,,9.86,,78.2,
03-Oct-2017 16:00,10.7,,235,,17.44,,1617,,18.87,,0,,14.93,,10.34,,128.9,
03-Oct-2017 17:00,11.6,,223.5,,19.94,,1720,,17.11,,0,,17.21,,11.08,,152.6,
03-Oct-2017 18:00,9.01,,217.3,,14.85,,1825,,16.24,,0,,39.95,,6.822,,116.9,
03-Oct-2017 19:00,11.03,,315.9,,17.59,,1952,,15.39,,0,,7.77,,10.93,,71.8,
03-Oct-2017 20:00,13.4,,321.9,,18.82,,2043,,13.71,,0,,6.2,,13.32,,81.2,
03-Oct-2017 21:00,13.59,,327.4,,18.96,,2107,,12.53,,0,,7.02,,13.49,,34,
03-Oct-2017 22:00,12.55,,339.7,,17.35,,2218,,12.24,,0,,7.12,,12.46,,21.5,
03-Oct-2017 23:00,9.03,,356.8,,13.52,,2307,,10.74,,0,,9.8,,8.89,,17.2,
04-Oct-2017 00:00,6.279,,26,,10.49,,1,,10.04,,0,,18.79,,5.941,,14.1,
04-Oct-2017 01:00,4.237,,82.4,,6.518,,126,,9.57,,0,,15.11,,4.089,,13.4,
04-Oct-2017 02:00,3.601,,88.6,,6.028,,232,,9.64,,0,,15.59,,3.467,,13.9,
04-Oct-2017 03:00,2.101,,206.7,,4.411,,329,,9.08,,0,,73.9,,0.353,,13.4,
04-Oct-2017 04:00,2.703,,86.7,,4.607,,457,,8.91,,0,,48.22,,1.745,,13.1,
04-Oct-2017 05:00,3.347,,90,,4.558,,510,,8.53,,0,,20.79,,3.127,,14,
04-Oct-2017 06:00,1.311,,36.6,,3.823,,600,,8.9,,0,,36.43,,1.045,,15.3,
04-Oct-2017 07:00,0.569,,279.3,,1.667,,759,,9.95,,0,,26.12,,0.51,,13.3,
04-Oct-2017 08:00,1.806,,259.4,,3.872,,814,,11.61,,0,,21.08,,1.684,,13.5,
04-Oct-2017 09:00,1.9,,327,,5.097,,935,,12.91,,0,,45.28,,1.307,,14.4,
04-Oct-2017 10:00,1.851,,335.8,,5.44,,1056,,14.2,,0,,28.71,,1.619,,13.3,
04-Oct-2017 11:00,2.101,,346.4,,4.166,,1150,,15.96,,0,,22.61,,1.938,,13.3,
04-Oct-2017 12:00,1.828,,318.6,,4.215,,1231,,17.93,,0,,32.48,,1.534,,23.1,
04-Oct-2017 13:00,1.43,,330,,3.48,,1355,,19.37,,0,,38.38,,1.109,,23.2,
04-Oct-2017 14:00,2.189,,267.8,,4.705,,1423,,20.58,,0,,37.09,,1.73,,23.3,
04-Oct-2017 15:00,1.549,,302.3,,3.823,,1530,,21.55,,0,,33.75,,1.28,,22.7,
04-Oct-2017 16:00,1.57,,357.3,,3.529,,1600,,20.51,,0,,26.38,,1.404,,24.1,
04-Oct-2017 17:00,1.271,,114.3,,4.411,,1759,,19.86,,0,,62.11,,0.524,,23.9,
04-Oct-2017 18:00,4.252,,185.2,,6.861,,1835,,18.98,,0,,16.52,,4.075,,35.2,
04-Oct-2017 19:00,3.09,,172.5,,4.803,,1951,,18.31,,0,,10.52,,3.038,,32.4,
04-Oct-2017 20:00,2.768,,68.7,,4.411,,2052,,15.68,,0,,32.82,,2.314,,29.3,
04-Oct-2017 21:00,2.236,,108.8,,4.264,,2111,,14.78,,0,,15.5,,2.154,,28.3,
04-Oct-2017 22:00,0.969,,226.9,,2.843,,2229,,12.62,,0,,53.23,,0.551,,29.3,
04-Oct-2017 23:00,0.871,,119.1,,2.696,,2301,,12.38,,0,,18.08,,0.828,,29.1,
05-Oct-2017 00:00,1.014,,194.4,,2.549,,59,,10.73,,0,,18.37,,0.962,,29.9,
05-Oct-2017 01:00,1.578,,197.8,,2.892,,124,,10,,0,,12.47,,1.54,,29.7,
05-Oct-2017 02:00,0.066,,174.2,,0.638,,233,,10.1,,0,,0.23,,0.066,,27.7,
05-Oct-2017 03:00,1.784,,71.1,,3.823,,337,,8.83,,0,,37.27,,1.406,,29.3,
05-Oct-2017 04:00,1.558,,179,,3.284,,400,,9.44,,0,,69.11,,0.424,,21.1,
05-Oct-2017 05:00,1.836,,212.8,,3.284,,500,,6.77,,0,,26.05,,1.646,,21.4,
05-Oct-2017 06:00,1.412,,209.4,,2.549,,602,,7.33,,0,,15.93,,1.358,,21,
05-Oct-2017 07:00,0.582,,235.2,,2.647,,702,,10.12,,0,,29.69,,0.504,,18.9,
05-Oct-2017 08:00,0.571,,216,,2.696,,858,,12.7,,0,,51.32,,0.342,,16.8,
05-Oct-2017 09:00,2.163,,259.9,,4.264,,953,,14.49,,0,,26.27,,1.936,,18.3,
05-Oct-2017 10:00,2.007,,311.2,,3.676,,1057,,16.23,,0,,18.88,,1.898,,21.3,
05-Oct-2017 11:00,1.345,,324.1,,3.676,,1157,,18.6,,0,,27.96,,1.185,,18.7,
05-Oct-2017 12:00,1.506,,349.3,,3.676,,1218,,20.31,,0,,31.68,,1.276,,19.8,
05-Oct-2017 13:00,1.788,,346.8,,4.754,,1308,,21.82,,0,,26.78,,1.593,,17.5,
05-Oct-2017 14:00,1.608,,335.2,,3.431,,1401,,22.73,,0,,24.22,,1.464,,19.3,
05-Oct-2017 15:00,1.117,,284.4,,3.235,,1514,,23.77,,0,,59.42,,0.516,,17.2,
05-Oct-2017 16:00,2.292,,239.8,,3.921,,1610,,23.34,,0,,12.95,,2.233,,19.2,
05-Oct-2017 17:00,1.74,,201.6,,3.921,,1758,,22.54,,0,,30.25,,1.498,,18.8,
05-Oct-2017 18:00,4.291,,160.7,,5.685,,1829,,21.58,,0,,12.9,,4.182,,20.9,
05-Oct-2017 19:00,2.55,,161.5,,4.264,,1931,,19.95,,0,,39.31,,1.95,,24.4,
05-Oct-2017 20:00,0.676,,160.4,,2.549,,2059,,16.76,,0,,57.67,,0.333,,16.6,
05-Oct-2017 21:00,2.077,,167.8,,3.921,,2138,,16.38,,0,,53.84,,1.159,,18.1,
05-Oct-2017 22:00,2.032,,193.2,,3.97,,2255,,14.23,,0,,56.25,,1.052,,17.6,
05-Oct-2017 23:00,3.864,,90.9,,6.322,,2348,,14.93,,0,,11.48,,3.786,,19,
06-Oct-2017 00:00,2.488,,57.5,,7.01,,12,,15.97,,0,,28.93,,2.17,,13.7,
06-Oct-2017 01:00,1.264,,92,,4.117,,136,,14.55,,0,,24.88,,1.145,,11.3,
06-Oct-2017 02:00,1.252,,259.6,,3.872,,259,,13.72,,0,,61.72,,0.525,,12.4,
06-Oct-2017 03:00,1.709,,335.7,,7.55,,345,,12.84,,0,,32.47,,1.434,,12.5,
06-Oct-2017 04:00,1.8,,311.2,,6.812,,410,,12.49,,0,,38.5,,1.394,,12.2,
06-Oct-2017 05:00,1.532,,226,,3.823,,533,,12.07,,0,,36.91,,1.214,,10.9,
06-Oct-2017 06:00,1.8,,238.5,,4.166,,659,,12.12,,0,,29.3,,1.564,,12,
06-Oct-2017 07:00,2.135,,240,,5.097,,721,,13.05,,0,,22.98,,1.963,,11.5,
06-Oct-2017 08:00,1.535,,232.1,,3.578,,842,,15.03,,0,,26,,1.377,,10.9,
06-Oct-2017 09:00,2.396,,284.5,,5.832,,953,,17.87,,0,,26.91,,2.131,,12.5,
06-Oct-2017 10:00,3.262,,309.3,,5.391,,1004,,19.3,,0,,19.07,,3.081,,10,
06-Oct-2017 11:00,3.441,,303.6,,5.93,,1132,,21.17,,0,,12.55,,3.358,,9.8,
06-Oct-2017 12:00,1.423,,337.8,,4.46,,1255,,23.16,,0,,27.47,,1.259,,8.8,
06-Oct-2017 13:00,1.406,,280.9,,4.46,,1345,,24.78,,0,,43.93,,0.993,,8.9,
06-Oct-2017 14:00,1.835,,312.9,,4.264,,1451,,25.68,,0,,24.99,,1.66,,8.9,
06-Oct-2017 15:00,2.145,,327.9,,4.117,,1520,,25.51,,0,,11.8,,2.1,,10.3,
06-Oct-2017 16:00,1.16,,264.4,,2.402,,1635,,25.08,,0,,54.33,,0.638,,9.6,
06-Oct-2017 17:00,1.445,,144.4,,4.264,,1758,,24.12,,0,,32.87,,1.207,,8.5,
06-Oct-2017 18:00,1.308,,132,,3.382,,1800,,22.26,,0,,43.39,,0.933,,9.5,
06-Oct-2017 19:00,0.926,,101,,3.039,,1931,,20.98,,0,,44.94,,0.641,,9.1,
06-Oct-2017 20:00,1.018,,94.4,,3.039,,2033,,19.94,,0,,36.99,,0.806,,8.9,
06-Oct-2017 21:00,0.342,,246.6,,2.304,,2155,,18.15,,0,,62.17,,0.14,,8.2,
06-Oct-2017 22:00,1.055,,215.4,,2.647,,2204,,14.86,,0,,16.06,,1.013,,11.3,
06-Oct-2017 23:00,0.543,,214.7,,1.863,,2336,,14.71,,0,,12.63,,0.53,,7.3,
07-Oct-2017 00:00,0.729,,131.3,,1.961,,24,,14.42,,0,,42.96,,0.524,,8.9,
07-Oct-2017 01:00,1.051,,77.7,,2.451,,115,,13.6,,0,,48.3,,0.677,,8.8,
07-Oct-2017 02:00,0.586,,198.7,,1.863,,246,,12.45,,0,,73.9,,0.098,,8.8,
07-Oct-2017 03:00,0.505,,130.9,,2.402,,359,,14.08,,0,,50.44,,0.309,,7.5,
07-Oct-2017 04:00,1.221,,48.5,,2.892,,411,,10.9,,0,,59.49,,0.562,,8.7,
07-Oct-2017 05:00,1.283,,216.8,,2.696,,549,,9.42,,0,,33.42,,1.064,,8.5,
07-Oct-2017 06:00,1.087,,227.2,,2.745,,632,,9.79,,0,,26.59,,0.97,,13.9,
07-Oct-2017 07:00,1.584,,232.1,,2.745,,707,,10.48,,0,,20.18,,1.485,,10.9,
07-Oct-2017 08:00,0.594,,296.8,,2.843,,815,,13.49,,0,,47.47,,0.39,,10.4,
07-Oct-2017 09:00,1.899,,238,,3.725,,940,,16.11,,0,,17.68,,1.809,,9.4,
07-Oct-2017 10:00,1.945,,295,,3.921,,1043,,19.05,,0,,29.39,,1.689,,10.4,
07-Oct-2017 11:00,1.215,,340.5,,3.284,,1140,,21.25,,0,,33.58,,1.006,,7,
07-Oct-2017 12:00,1.181,,331.1,,2.843,,1237,,23.2,,0,,28.73,,1.033,,5.8,
07-Oct-2017 13:00,0.979,,324,,2.402,,1336,,24.87,,0,,42.81,,0.706,,7,
07-Oct-2017 14:00,0.734,,20.1,,2.255,,1436,,26.34,,0,,62.73,,0.294,,7,
07-Oct-2017 15:00,0.61,,68.3,,1.912,,1516,,27.09,,0,,23.7,,0.558,,6.4,
07-Oct-2017 16:00,0.799,,15.9,,1.765,,1604,,26.44,,0,,12.48,,0.78,,7.3,
07-Oct-2017 17:00,2.025,,93.9,,2.892,,1728,,25.19,,0,,31.13,,1.726,,8.6,
07-Oct-2017 18:00,2.915,,163.6,,4.754,,1829,,24.44,,0,,13.85,,2.83,,8.3,
07-Oct-2017 19:00,2.418,,128.9,,4.852,,1904,,21.9,,0,,28.39,,2.121,,9.8,
07-Oct-2017 20:00,1.049,,219.4,,3.725,,2027,,19.57,,0,,59.2,,0.489,,12.9,
07-Oct-2017 21:00,0.714,,163.2,,2.99,,2100,,17.88,,0,,40.14,,0.538,,11.3,
07-Oct-2017 22:00,1.111,,216.7,,3.235,,2227,,16.3,,0,,30.48,,0.954,,18,
07-Oct-2017 23:00,2.328,,86.6,,4.117,,2321,,15.2,,0,,25.05,,2.105,,15,
08-Oct-2017 00:00,1.349,,154.1,,2.647,,7,,16.93,,0,,38.3,,1.048,,15.4,
08-Oct-2017 01:00,1.029,,189.3,,2.647,,100,,14.82,,0,,46.43,,0.691,,16.4,
08-Oct-2017 02:00,3.569,,88.4,,6.518,,247,,13.65,,0,,15.62,,3.436,,18.6,
08-Oct-2017 03:00,1.764,,107.6,,5.097,,300,,15.43,,0,,39.95,,1.335,,15.6,
08-Oct-2017 04:00,2.121,,220.3,,4.117,,407,,9.77,,0,,29.39,,1.842,,22.4,
08-Oct-2017 05:00,1.442,,94,,3.088,,541,,11.2,,0,,16.22,,1.384,,15,
08-Oct-2017 06:00,1.616,,243.9,,3.137,,622,,9.35,,0,,32.98,,1.348,,24,
08-Oct-2017 07:00,0.52,,177.3,,2.01,,706,,10.98,,0,,37.97,,0.405,,20.4,
08-Oct-2017 08:00,2.129,,228.6,,3.284,,835,,14.57,,0,,30.74,,1.822,,13.2,
08-Oct-2017 09:00,1.069,,280.3,,3.235,,903,,18.34,,0,,34.55,,0.875,,18.7,
08-Oct-2017 10:00,1.513,,325.2,,3.872,,1026,,20.92,,0,,37.54,,1.188,,15.3,
08-Oct-2017 11:00,1.461,,345.1,,4.068,,1125,,22.99,,0,,25.12,,1.321,,9.3,
08-Oct-2017 12:00,1.198,,285.2,,3.235,,1228,,25.25,,0,,33.08,,0.998,,7.9,
08-Oct-2017 13:00,1.51,,214.4,,3.725,,1330,,26.83,,0,,30.65,,1.294,,5.4,
08-Oct-2017 14:00,2.325,,227.2,,6.665,,1440,,28.19,,0,,18.76,,2.201,,9.3,
08-Oct-2017 15:00,3.105,,238.6,,5.489,,1512,,28.52,,0,,15.66,,2.989,,15.5,
08-Oct-2017 16:00,4.252,,226.8,,6.322,,1605,,27.5,,0,,10.48,,4.181,,21.8,
08-Oct-2017 17:00,3.662,,185,,8.97,,1800,,26.04,,0,,25.74,,3.292,,23,
08-Oct-2017 18:00,15.98,,340.7,,25.04,,1810,,20.05,,0,,7.18,,15.86,,337.2,
08-Oct-2017 19:00,19.24,,344.3,,26.51,,1940,,17.59,,0,,6.82,,19.1,,714,
08-Oct-2017 20:00,18.46,,343.6,,26.22,,2050,,15.71,,0,,6.56,,18.33,,385.3,
08-Oct-2017 21:00,17.56,,343.1,,25.48,,2134,,14.49,,0,,6.78,,17.44,,195.6,
08-Oct-2017 22:00,15.46,,347.2,,22.34,,2215,,13.51,,0,,6.37,,15.36,,64.7,
08-Oct-2017 23:00,14.74,,347.3,,21.41,,2309,,12.74,,0,,7.8,,14.6,,47.2,
09-Oct-2017 00:00,14.61,,350.5,,19.99,,57,,12,,0,,7.46,,14.48,,30.6,
09-Oct-2017 01:00,13.77,,348.3,,19.75,,146,,11.42,,0,,7.99,,13.63,,31.5,
09-Oct-2017 02:00,14.01,,345.9,,19.99,,218,,10.9,,0,,6.87,,13.91,,27.5,
09-Oct-2017 03:00,11.93,,353.7,,18.13,,351,,10.31,,0,,8.4,,11.8,,18.8,
09-Oct-2017 04:00,12.59,,354.3,,18.28,,409,,10.2,,0,,7.27,,12.49,,17.3,
09-Oct-2017 05:00,12.57,,352.6,,17.79,,551,,9.87,,0,,7.26,,12.47,,13,
09-Oct-2017 06:00,9.83,,356.1,,16.51,,600,,9.5,,0,,13.96,,9.54,,14.8,
09-Oct-2017 07:00,5.566,,23.7,,9.95,,705,,9.89,,0,,11.75,,5.449,,12.7,
09-Oct-2017 08:00,5.888,,353.9,,8.82,,818,,11.69,,0,,10.58,,5.788,,8.9,
09-Oct-2017 09:00,4.654,,10.5,,7.89,,901,,13.7,,0,,11.3,,4.563,,7,
09-Oct-2017 10:00,3.966,,19.8,,7.84,,1048,,15.45,,0,,15.39,,3.823,,5.7,
09-Oct-2017 11:00,4.214,,0.3,,8.72,,1139,,17.11,,0,,14.05,,4.087,,-0.1,
09-Oct-2017 12:00,1.975,,326.3,,4.901,,1231,,18.57,,0,,51,,1.192,,4.4,
09-Oct-2017 13:00,1.764,,23.5,,4.313,,1347,,19.7,,0,,32.07,,1.487,,8.6,
09-Oct-2017 14:00,1.953,,47.3,,4.95,,1402,,20.4,,0,,44.39,,1.366,,10.8,
09-Oct-2017 15:00,1.785,,4.3,,4.607,,1509,,20.94,,0,,44.66,,1.242,,5.1,
09-Oct-2017 16:00,1.419,,65.3,,3.48,,1658,,20.55,,0,,22.93,,1.306,,4,
09-Oct-2017 17:00,1.855,,132.6,,7.35,,1751,,18.74,,0,,56.66,,0.947,,7.9,
09-Oct-2017 18:00,3.96,,110.3,,7.89,,1848,,17.92,,0,,14.01,,3.842,,4.4,
09-Oct-2017 19:00,5.139,,108.9,,7.79,,1928,,17.26,,0,,7.99,,5.089,,7,
09-Oct-2017 20:00,4.164,,110.6,,5.979,,2007,,16.4,,0,,7.7,,4.126,,5.1,
09-Oct-2017 21:00,0.771,,256.2,,3.137,,2101,,14.16,,0,,51.12,,0.464,,7.9,
09-Oct-2017 22:00,0.967,,267.1,,2.549,,2245,,13.42,,0,,47.96,,0.628,,7.8,
09-Oct-2017 23:00,5.566,,122.7,,8.48,,2336,,15.68,,0,,5.7,,5.539,,1.6,
10-Oct-2017 00:00,2.488,,91.2,,7.2,,5,,12.93,,0,,73.4,,0.447,,17.5,
10-Oct-2017 01:00,1.353,,301.5,,2.892,,108,,8.76,,0,,40.39,,1.017,,4.7,
10-Oct-2017 02:00,1.537,,46.5,,4.852,,228,,8.31,,0,,52.97,,0.879,,5.7,
10-Oct-2017 03:00,1.04,,140.5,,3.284,,310,,7.68,,0,,75.7,,0.131,,4.1,
10-Oct-2017 04:00,1.127,,210.9,,2.892,,427,,7.52,,0,,38.57,,0.871,,6,
10-Oct-2017 05:00,0.797,,240.1,,2.206,,558,,5.09,,0,,23.11,,0.732,,5.6,
10-Oct-2017 06:00,1.067,,243,,2.255,,624,,5.62,,0,,12.97,,1.04,,9,
10-Oct-2017 07:00,0.074,,268,,0.687,,725,,7.57,,0,,32.43,,0.062,,10.6,
10-Oct-2017 08:00,0.836,,333.4,,2.5,,851,,9.55,,0,,23.56,,0.766,,5,
10-Oct-2017 09:00,0.596,,281.1,,1.863,,905,,12.83,,0,,45.93,,0.404,,3.7,
10-Oct-2017 10:00,0.88,,345.3,,2.353,,1024,,15.82,,0,,31.2,,0.749,,5.2,
10-Oct-2017 11:00,1.79,,2.6,,4.46,,1159,,18.15,,0,,23.1,,1.645,,4.3,
10-Oct-2017 12:00,2.6,,11.9,,5.587,,1212,,20.15,,0,,41.76,,1.909,,3.5,
10-Oct-2017 13:00,6.078,,205.5,,11.91,,1332,,21.54,,0,,26.55,,5.425,,7.3,
10-Oct-2017 14:00,7.36,,190.6,,12.01,,1408,,21.89,,0,,17.62,,7.01,,10.8,
10-Oct-2017 15:00,7.51,,186.9,,12.55,,1501,,21.47,,0,,11.29,,7.37,,9.1,
10-Oct-2017 16:00,7.36,,200.6,,10.88,,1601,,20.74,,0,,8.52,,7.28,,9.1,
10-Oct-2017 17:00,7.19,,203.8,,10.54,,1716,,19.62,,0,,6.63,,7.14,,9.1,
10-Oct-2017 18:00,2.9,,191.5,,6.224,,1803,,18.1,,0,,36.52,,2.311,,9.4,
10-Oct-2017 19:00,1.516,,21.3,,2.99,,1914,,17.43,,0,,30.51,,1.301,,9.5,
10-Oct-2017 20:00,3.611,,93.6,,7.2,,2012,,17.12,,0,,16.76,,3.456,,9,
10-Oct-2017 21:00,2.341,,132.1,,4.656,,2126,,15.32,,0,,23.02,,2.152,,8.6,
10-Oct-2017 22:00,1.134,,218.7,,2.549,,2223,,14.83,,0,,72.3,,0.23,,8.2,
10-Oct-2017 23:00,2.387,,40.1,,4.068,,2313,,15.85,,0,,36.22,,1.91,,10.1,
11-Oct-2017 00:00,2.144,,104.2,,6.42,,41,,14.34,,0,,53.8,,1.198,,12.3,
11-Oct-2017 01:00,2.546,,51.6,,4.558,,114,,12.15,,0,,44.13,,1.79,,11.1,
11-Oct-2017 02:00,1.204,,122.5,,2.941,,201,,11.96,,0,,36.56,,0.959,,7.8,
11-Oct-2017 03:00,1.963,,130.9,,3.774,,331,,12.38,,0,,37.89,,1.534,,14.1,
11-Oct-2017 04:00,1.071,,226.9,,3.529,,400,,9.1,,0,,64.44,,0.393,,15.7,
11-Oct-2017 05:00,1.004,,77.3,,2.157,,524,,9.61,,0,,53.98,,0.558,,10.2,
11-Oct-2017 06:00,0.856,,45.5,,2.843,,651,,9.59,,0,,25.72,,0.769,,11.8,
11-Oct-2017 07:00,2.559,,69.6,,4.068,,728,,9.57,,0,,10.48,,2.516,,32.5,
11-Oct-2017 08:00,1.123,,0.7,,2.745,,846,,11.92,,0,,29.46,,0.975,,13.1,
11-Oct-2017 09:00,1.101,,346,,3.137,,941,,13.86,,0,,26.54,,0.983,,10.9,
11-Oct-2017 10:00,1.031,,357.1,,3.725,,1055,,16.79,,0,,30.17,,0.888,,15.6,
