,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,4.941,,322.6,,7.64,,7,,18.59,,9.9,,4.867,,13.6,
01-Oct-2017 01:00,4.495,,328.8,,7.2,,114,,17.99,,10.52,,4.419,,12.1,
01-Oct-2017 02:00,3.217,,340.9,,5.881,,219,,17.12,,14.43,,3.115,,11.8,
01-Oct-2017 03:00,3.221,,336.8,,5.048,,314,,15.97,,8.4,,3.186,,11.8,
01-Oct-2017 04:00,2.085,,1.7,,4.264,,413,,15.12,,42.45,,1.512,,11.5,
01-Oct-2017 05:00,0.731,,239.5,,2.255,,546,,14.95,,65.85,,0.248,,12.1,
01-Oct-2017 06:00,0.672,,47,,2.5,,603,,13.72,,55.91,,0.352,,15.2,
01-Oct-2017 07:00,0.356,,102,,1.765,,754,,16.81,,41.8,,0.261,,12.3,
01-Oct-2017 08:00,1.713,,346.7,,4.803,,843,,18.83,,74.2,,0.275,,12.8,
01-Oct-2017 09:00,1.401,,310.6,,3.235,,907,,20.2,,32.19,,1.18,,11.4,
01-Oct-2017 10:00,1.065,,196.9,,3.529,,1048,,22.49,,50.67,,0.648,,11.7,
01-Oct-2017 11:00,1.856,,176,,4.117,,1157,,23.94,,33.29,,1.542,,11.3,
01-Oct-2017 12:00,2.788,,170.1,,5.048,,1203,,25.02,,21.31,,2.595,,10.8,
01-Oct-2017 13:00,2.825,,147.9,,5.587,,1346,,25.95,,25.21,,2.551,,11,
01-Oct-2017 14:00,2.353,,139.3,,6.371,,1405,,27.2,,26.99,,2.091,,11.1,
01-Oct-2017 15:00,3.962,,172.1,,7.5,,1524,,27.73,,16.07,,3.806,,15.9,
01-Oct-2017 16:00,4.315,,210.4,,7.11,,1652,,27.18,,16.68,,4.132,,18.4,
01-Oct-2017 17:00,2.264,,219.7,,6.175,,1704,,24.52,,13.25,,2.203,,18.4,
01-Oct-2017 18:00,0.58,,41,,2.598,,1814,,24.48,,43.19,,0.415,,17.3,
01-Oct-2017 19:00,2.547,,316.7,,5.636,,1920,,22.8,,58.17,,1.233,,19.2,
01-Oct-2017 20:00,7.58,,316.4,,15.14,,2044,,21.18,,11.15,,7.44,,103.2,
01-Oct-2017 21:00,10.82,,312.7,,16.95,,2104,,17.92,,8.06,,10.71,,287.1,
01-Oct-2017 22:00,10.59,,315.5,,17,,2257,,16.23,,8.32,,10.47,,178.2,
01-Oct-2017 23:00,10.35,,319.4,,16.46,,2304,,15.26,,8.31,,10.24,,109.9,
02-Oct-2017 00:00,9.51,,319.8,,15.93,,13,,14.47,,7.74,,9.42,,44.8,
02-Oct-2017 01:00,8.13,,322.2,,12.55,,131,,13.65,,7.85,,8.05,,28.9,
02-Oct-2017 02:00,7.34,,322,,11.12,,227,,12.99,,7.89,,7.27,,20.3,
02-Oct-2017 03:00,6.662,,324,,11.96,,349,,12.29,,9.24,,6.576,,16,
02-Oct-2017 04:00,6.53,,324.3,,10.68,,401,,11.41,,8.42,,6.459,,12.8,
02-Oct-2017 05:00,6.242,,321.9,,10.24,,517,,10.67,,8.19,,6.179,,10.2,
02-Oct-2017 06:00,5.864,,324.1,,9.56,,645,,10.48,,9.1,,5.79,,9.3,
02-Oct-2017 07:00,7.33,,316.8,,10.73,,719,,11.44,,8.13,,7.26,,8.2,
02-Oct-2017 08:00,6.806,,316.8,,9.65,,834,,13.45,,8.23,,6.736,,7.5,
02-Oct-2017 09:00,5.248,,326.8,,8.87,,907,,15.23,,12.48,,5.123,,8.1,
02-Oct-2017 10:00,2.446,,299.1,,6.028,,1018,,16.65,,44.29,,1.715,,9.1,
02-Oct-2017 11:00,2.213,,216.5,,5.244,,1153,,17.66,,59.71,,1.01,,10.6,
02-Oct-2017 12:00,2.741,,193,,5.538,,1258,,18.7,,30.45,,2.354,,12.7,
02-Oct-2017 13:00,3.716,,181.9,,6.91,,1314,,19.13,,20.65,,3.475,,12.8,
02-Oct-2017 14:00,2.435,,168,,5.195,,1403,,19.93,,34.09,,2.004,,11.5,
02-Oct-2017 15:00,1.438,,155.1,,3.872,,1525,,20.88,,51.32,,0.861,,13.1,
02-Oct-2017 16:00,1.758,,137.3,,3.431,,1611,,20.95,,21.08,,1.639,,12.3,
02-Oct-2017 17:00,3.12,,124.9,,6.469,,1738,,19.73,,12.14,,3.05,,14,
02-Oct-2017 18:00,3.647,,114.8,,5.342,,1826,,19.34,,8.09,,3.611,,15.9,
02-Oct-2017 19:00,3.086,,107.5,,4.754,,1904,,19.24,,10.04,,3.038,,17.8,
02-Oct-2017 20:00,1.714,,61.7,,3.774,,2002,,16.62,,75,,0.246,,20,
02-Oct-2017 21:00,1.315,,292.2,,2.549,,2137,,16.34,,34.29,,1.079,,16.2,
02-Oct-2017 22:00,1.387,,69.3,,2.892,,2212,,16.11,,27.67,,1.225,,15,
02-Oct-2017 23:00,1.769,,118,,3.284,,2329,,15.54,,17.78,,1.684,,17.5,
03-Oct-2017 00:00,0.694,,103.6,,2.402,,24,,14.49,,27.58,,0.614,,17.8,
03-Oct-2017 01:00,0.308,,185.4,,1.03,,128,,12.89,,36.37,,0.246,,14.7,
03-Oct-2017 02:00,0.301,,45.1,,1.618,,252,,11.92,,58.02,,0.147,,17.5,
03-Oct-2017 03:00,0.665,,14.7,,2.157,,348,,12.28,,47.18,,0.439,,17.7,
03-Oct-2017 04:00,1.005,,117.1,,3.333,,454,,11.48,,45.01,,0.695,,20.6,
03-Oct-2017 05:00,1.387,,44.4,,5.587,,559,,10.53,,66.08,,0.464,,24,
03-Oct-2017 06:00,4.369,,331.6,,6.91,,652,,8.08,,9.97,,4.303,,15.1,
03-Oct-2017 07:00,2.492,,328.6,,5.44,,704,,11.09,,19.87,,2.342,,11.6,
03-Oct-2017 08:00,2.28,,171.2,,5.146,,820,,13.33,,29.37,,1.98,,23.1,
03-Oct-2017 09:00,2.415,,170.3,,5.097,,916,,14.84,,23.17,,2.217,,21.6,
03-Oct-2017 10:00,2.315,,188.2,,5.048,,1055,,16.04,,28.9,,2.021,,19.5,
03-Oct-2017 11:00,4.095,,141,,8.18,,1145,,17.59,,25.77,,3.681,,22,
03-Oct-2017 12:00,6.971,,141.5,,12.4,,1256,,20.21,,20.27,,6.534,,28.6,
03-Oct-2017 13:00,10.59,,152,,14.9,,1358,,21.57,,9.88,,10.44,,43.9,
03-Oct-2017 14:00,8.91,,155.3,,15.19,,1422,,21.96,,16.01,,8.56,,32.8,
03-Oct-2017 15:00,10.62,,175.9,,16.27,,1546,,21.09,,10.63,,10.44,,34.5,
03-Oct-2017 16:00,10.67,,180.5,,15.97,,1637,,19.55,,9.46,,10.52,,124.2,
03-Oct-2017 17:00,8.43,,117.2,,16.42,,1732,,18.05,,39.68,,6.411,,192.4,
03-Oct-2017 18:00,5.662,,86.8,,13.03,,1810,,17.13,,60.16,,2.539,,105.6,
03-Oct-2017 19:00,6.998,,301.1,,12.1,,1933,,14.99,,10.62,,6.877,,47.9,
03-Oct-2017 20:00,7.94,,320.8,,13.43,,2056,,13.17,,8.52,,7.85,,53.4,
03-Oct-2017 21:00,10.28,,316.6,,15.29,,2117,,11.77,,7.71,,10.19,,49.3,
03-Oct-2017 22:00,9.05,,319.5,,14.06,,2222,,10.9,,7.58,,8.97,,22.8,
03-Oct-2017 23:00,7.49,,317,,11.47,,2316,,10.22,,7.7,,7.43,,14,
04-Oct-2017 00:00,6.572,,327,,10,,0,,10.22,,8.33,,6.502,,12.9,
04-Oct-2017 01:00,8.03,,324,,11.76,,156,,10.43,,8.09,,7.95,,13.6,
04-Oct-2017 02:00,7.59,,320.8,,12.01,,206,,10.42,,7.86,,7.52,,13.2,
04-Oct-2017 03:00,4.182,,330.5,,8.28,,305,,8.8,,10.81,,4.108,,13.9,
04-Oct-2017 04:00,3.234,,335.6,,6.763,,411,,8.23,,11.3,,3.171,,13.6,
04-Oct-2017 05:00,2.389,,353.1,,3.676,,527,,8.29,,13.77,,2.32,,17.7,
04-Oct-2017 06:00,1.348,,144,,2.5,,622,,7.63,,48.49,,0.865,,22.1,
04-Oct-2017 07:00,0.72,,159.6,,2.206,,758,,9.97,,29.56,,0.624,,15.6,
04-Oct-2017 08:00,1.578,,156.4,,3.725,,852,,11.93,,21.58,,1.466,,16,
04-Oct-2017 09:00,1.391,,124.7,,3.333,,959,,13.71,,29.98,,1.2,,16.4,
04-Oct-2017 10:00,2.107,,151.4,,4.656,,1022,,15.86,,30.72,,1.804,,18.2,
04-Oct-2017 11:00,1.336,,280.5,,4.264,,1155,,17.96,,62.08,,0.551,,13.3,
04-Oct-2017 12:00,1.42,,254.5,,4.509,,1247,,19.56,,53.35,,0.804,,13.2,
04-Oct-2017 13:00,1.884,,210.4,,4.803,,1304,,20.33,,39.75,,1.431,,17.9,
04-Oct-2017 14:00,1.44,,254.9,,4.019,,1430,,20.81,,40.36,,1.083,,21.3,
04-Oct-2017 15:00,1.07,,265.8,,2.598,,1500,,21.22,,44.45,,0.748,,20.1,
04-Oct-2017 16:00,0.479,,160.1,,2.255,,1614,,21.27,,58.53,,0.229,,19.9,
04-Oct-2017 17:00,0.423,,117.7,,1.814,,1759,,19.67,,21.18,,0.394,,21.3,
04-Oct-2017 18:00,1.122,,150.7,,2.892,,1835,,17.93,,60.41,,0.498,,24.4,
04-Oct-2017 19:00,0.539,,63.9,,2.01,,1900,,17.46,,32.31,,0.453,,23.3,
04-Oct-2017 20:00,2.563,,118.2,,4.166,,2042,,17.74,,18.44,,2.431,,29.4,
04-Oct-2017 21:00,1.632,,66.5,,3.235,,2145,,16.56,,78.9,,0.082,,31.9,
04-Oct-2017 22:00,2.383,,3.8,,3.627,,2205,,14.9,,24.66,,2.162,,27,
04-Oct-2017 23:00,2.812,,338.3,,5.538,,2336,,10.01,,31.74,,2.38,,24.5,
05-Oct-2017 00:00,2.244,,348.4,,4.705,,4,,8.8,,11.37,,2.2,,20.1,
05-Oct-2017 01:00,0.947,,47,,2.794,,101,,9.07,,62.99,,0.374,,24,
05-Oct-2017 02:00,1.229,,33.3,,3.039,,245,,7.8,,47.01,,0.815,,23.4,
05-Oct-2017 03:00,1.073,,340.7,,2.99,,352,,8.28,,34.49,,0.879,,24.4,
05-Oct-2017 04:00,1.248,,147.8,,3.186,,431,,6.84,,38.02,,0.973,,25.5,
05-Oct-2017 05:00,1.391,,132.7,,2.451,,518,,5.39,,24.09,,1.268,,19.8,
05-Oct-2017 06:00,0.809,,99.3,,2.304,,639,,5.92,,43.63,,0.574,,21.5,
05-Oct-2017 07:00,0.863,,125.1,,2.108,,708,,8.61,,61.85,,0.36,,23.3,
05-Oct-2017 08:00,0.85,,231.9,,2.157,,818,,12.38,,48.7,,0.543,,25.4,
05-Oct-2017 09:00,1.366,,163.9,,3.529,,938,,15.62,,21.39,,1.271,,21.1,
05-Oct-2017 10:00,1.305,,173.7,,3.823,,1058,,17.99,,35.98,,1.047,,20.4,
05-Oct-2017 11:00,1.672,,161.1,,5.587,,1152,,19.95,,33.16,,1.392,,20.8,
05-Oct-2017 12:00,1.847,,176.4,,4.166,,1229,,21.43,,26.13,,1.654,,19.5,
05-Oct-2017 13:00,1.702,,183.7,,4.852,,1348,,23.17,,31.59,,1.443,,16.8,
05-Oct-2017 14:00,2.657,,194,,5.146,,1420,,23.5,,27.3,,2.355,,12,
05-Oct-2017 15:00,2.183,,198.9,,3.676,,1547,,23.79,,28.63,,1.91,,,BA
05-Oct-2017 16:00,1.586,,157.9,,2.745,,1602,,23.56,,20.48,,1.485,,23.5,
05-Oct-2017 17:00,1.492,,121.5,,2.696,,1759,,22.53,,7.13,,1.48,,20.6,
05-Oct-2017 18:00,2.683,,84.6,,3.872,,1839,,22.21,,22.48,,2.477,,16.1,
05-Oct-2017 19:00,2.586,,4.6,,3.48,,1944,,18.63,,45.47,,1.771,,22.2,
05-Oct-2017 20:00,2.77,,345.1,,3.774,,2058,,17.81,,8.44,,2.74,,20.6,
05-Oct-2017 21:00,4.046,,342.7,,5.489,,2142,,14.16,,5.93,,4.024,,23.8,
05-Oct-2017 22:00,3.493,,328.9,,7.64,,2242,,13.67,,15.66,,3.362,,18.2,
05-Oct-2017 23:00,4.771,,331.6,,7.55,,2355,,15.5,,8.62,,4.717,,14.7,
06-Oct-2017 00:00,5.403,,327.6,,8.04,,30,,15.08,,7.46,,5.357,,14.4,
06-Oct-2017 01:00,3.352,,348.6,,8.72,,103,,15.03,,24.52,,3.045,,13,
06-Oct-2017 02:00,2.616,,348.9,,5.587,,300,,13.75,,20.04,,2.456,,14,
06-Oct-2017 03:00,4.455,,334.6,,7.84,,310,,12.79,,9.74,,4.391,,11.5,
06-Oct-2017 04:00,3.35,,334,,5.783,,402,,12.17,,9.83,,3.301,,13.5,
06-Oct-2017 05:00,2.579,,340.8,,5.734,,507,,11.64,,19.41,,2.431,,12.7,
06-Oct-2017 06:00,1.969,,352,,3.578,,626,,11.43,,10.8,,1.934,,14.1,
06-Oct-2017 07:00,2.164,,157.8,,4.313,,750,,13.26,,51.63,,1.285,,16.1,
06-Oct-2017 08:00,1.455,,143.8,,4.999,,804,,15.57,,35.38,,1.177,,12.8,
06-Oct-2017 09:00,0.925,,325.8,,2.206,,931,,17.98,,38.08,,0.721,,11.6,
06-Oct-2017 10:00,1.118,,209.7,,3.382,,1050,,20.54,,39.19,,0.856,,11,
06-Oct-2017 11:00,1.517,,187.8,,3.627,,1149,,22.18,,36.41,,1.21,,11.2,
06-Oct-2017 12:00,1.735,,171.3,,5.048,,1242,,24.04,,38.48,,1.344,,12,
06-Oct-2017 13:00,2.25,,158.9,,4.705,,1309,,24.93,,27.43,,1.992,,10,
06-Oct-2017 14:00,2.191,,154.5,,5.048,,1452,,26.09,,22.68,,2.019,,6.5,
06-Oct-2017 15:00,2.39,,171.6,,4.117,,1502,,26.24,,16.72,,2.288,,8.1,
06-Oct-2017 16:00,1.581,,169.8,,3.48,,1600,,25.65,,10.97,,1.552,,10.9,
06-Oct-2017 17:00,0.89,,143.1,,1.324,,1757,,24.01,,12.76,,0.868,,9.9,
06-Oct-2017 18:00,2.14,,130.6,,4.068,,1846,,22.39,,43.1,,1.534,,17,
06-Oct-2017 19:00,1.828,,127.8,,3.97,,1935,,21.14,,19.21,,1.725,,6.2,
06-Oct-2017 20:00,0.92,,103.7,,2.794,,2006,,21.8,,35.39,,0.744,,10,
06-Oct-2017 21:00,0.939,,315.5,,2.451,,2136,,19.24,,32.47,,0.788,,12.5,
06-Oct-2017 22:00,1.794,,345.9,,3.137,,2207,,17.87,,12.76,,1.75,,11.4,
06-Oct-2017 23:00,2.485,,344.4,,4.46,,2344,,16.16,,14.55,,2.404,,12.7,
07-Oct-2017 00:00,2.107,,343.3,,4.46,,2,,10.81,,16.09,,2.024,,14.7,
07-Oct-2017 01:00,1.575,,29.5,,4.166,,113,,9.96,,51.69,,0.934,,24.2,
07-Oct-2017 02:00,0.83,,105.1,,1.618,,200,,10.31,,25.31,,0.749,,17.3,
07-Oct-2017 03:00,0.626,,46.7,,2.745,,359,,9.59,,59,,0.294,,10.7,
07-Oct-2017 04:00,1.321,,339,,3.382,,405,,9.07,,10.92,,1.297,,12.6,
07-Oct-2017 05:00,0.691,,1.6,,2.108,,556,,8.14,,38.35,,0.536,,13,
07-Oct-2017 06:00,0.649,,4,,2.059,,615,,8.58,,25.39,,0.585,,13.7,
07-Oct-2017 07:00,0.599,,220.3,,1.52,,704,,10.86,,60.59,,0.264,,11.5,
07-Oct-2017 08:00,0.746,,201.5,,2.01,,854,,13.78,,29.78,,0.645,,10.9,
07-Oct-2017 09:00,1.575,,178.7,,3.578,,948,,16.52,,21.93,,1.459,,13.7,
07-Oct-2017 10:00,1.665,,169.2,,3.088,,1018,,18.8,,22.52,,1.537,,7.9,
07-Oct-2017 11:00,1.844,,165.2,,3.823,,1125,,21.34,,25,,1.668,,9.7,
07-Oct-2017 12:00,2.169,,160.5,,3.578,,1215,,23.71,,18.43,,2.057,,9.2,
07-Oct-2017 13:00,2.062,,166.3,,4.215,,1349,,25.79,,21.85,,1.912,,4.2,
07-Oct-2017 14:00,2.024,,160.8,,3.774,,1420,,26.49,,20.8,,1.89,,8.1,
07-Oct-2017 15:00,2.187,,153.6,,3.578,,1539,,26.79,,20.79,,2.043,,8.6,
07-Oct-2017 16:00,1.996,,127.4,,3.529,,1657,,26.84,,11.34,,1.956,,7.5,
07-Oct-2017 17:00,1.281,,119,,3.431,,1700,,25.41,,14.54,,1.24,,10.1,
07-Oct-2017 18:00,1.696,,348.6,,2.892,,1801,,23.01,,62.04,,0.701,,15,
07-Oct-2017 19:00,2.311,,131.7,,3.921,,1926,,21.95,,21.16,,2.153,,9.5,
07-Oct-2017 20:00,2.205,,358.3,,3.725,,2022,,19.69,,38.81,,1.699,,9.7,
07-Oct-2017 21:00,3.175,,343.1,,5.538,,2136,,17.48,,14.09,,3.079,,12.9,
07-Oct-2017 22:00,3.619,,341.2,,5.783,,2205,,15.41,,15.56,,3.485,,18,
07-Oct-2017 23:00,3.295,,353.4,,6.665,,2310,,13.74,,47.08,,2.182,,19.5,
08-Oct-2017 00:00,1.552,,124.3,,2.941,,1,,13.61,,23.09,,1.426,,17.6,
08-Oct-2017 01:00,1.468,,352.8,,3.284,,119,,11.37,,62.52,,0.594,,15.5,
08-Oct-2017 02:00,1.866,,2.5,,4.362,,220,,11.28,,46.24,,1.258,,12.9,
08-Oct-2017 03:00,1.071,,133.9,,2.696,,313,,10.25,,64.44,,0.393,,17.8,
08-Oct-2017 04:00,0.618,,102.5,,1.863,,401,,9.34,,53.7,,0.346,,17.1,
08-Oct-2017 05:00,2.027,,17.6,,2.745,,510,,11.66,,11.14,,1.989,,16.8,
08-Oct-2017 06:00,2.761,,337,,5.342,,640,,8.72,,28.48,,2.419,,19.6,
08-Oct-2017 07:00,2.223,,328.9,,6.273,,704,,11.87,,58.71,,1.055,,19.8,
08-Oct-2017 08:00,2.306,,173.2,,4.803,,823,,14.28,,14.59,,2.232,,24.2,
08-Oct-2017 09:00,1.787,,154.1,,3.725,,953,,17.53,,18.2,,1.697,,11.8,
08-Oct-2017 10:00,1.618,,172.7,,3.921,,1025,,20.57,,37.92,,1.263,,14.4,
08-Oct-2017 11:00,0.903,,241.3,,2.843,,1103,,23.89,,67.2,,0.282,,25,
08-Oct-2017 12:00,1.872,,162.1,,4.656,,1255,,26.47,,38.85,,1.441,,11.3,
08-Oct-2017 13:00,3.858,,155.3,,6.028,,1334,,26.8,,13.36,,3.753,,11.7,
08-Oct-2017 14:00,2.879,,164.2,,5.538,,1400,,27.74,,21.55,,2.675,,9.1,
08-Oct-2017 15:00,1.875,,148.8,,3.872,,1516,,28.33,,18.56,,1.777,,8.2,
08-Oct-2017 16:00,1.941,,130.6,,3.529,,1659,,27.99,,10.15,,1.911,,12.3,
08-Oct-2017 17:00,7.3,,322.4,,17.4,,1747,,24.22,,57.43,,3.631,,280.9,
08-Oct-2017 18:00,12.52,,315.8,,18.28,,1831,,18.69,,8.14,,12.39,,562.1,
08-Oct-2017 19:00,12.84,,316.7,,19.36,,1908,,16.56,,8.25,,12.71,,535.8,
08-Oct-2017 20:00,12.35,,319.8,,19.85,,2006,,14.9,,8.03,,12.23,,473.8,
08-Oct-2017 21:00,11.57,,321.2,,17.49,,2128,,13.85,,8.2,,11.45,,239.2,
08-Oct-2017 22:00,10.88,,320.9,,17.69,,2206,,13.04,,8.43,,10.76,,115,
08-Oct-2017 23:00,11.54,,320.6,,17.98,,2342,,12.54,,7.75,,11.43,,93.9,
09-Oct-2017 00:00,10.4,,316.9,,17.15,,19,,11.77,,9.24,,10.27,,47.7,
09-Oct-2017 01:00,9.39,,317,,14.85,,101,,11.31,,8.97,,9.28,,33.2,
09-Oct-2017 02:00,9.34,,315.8,,13.72,,241,,10.68,,7.76,,9.26,,26.5,
09-Oct-2017 03:00,8.71,,317.9,,14.46,,327,,10.2,,8.51,,8.62,,22,
09-Oct-2017 04:00,7.46,,317.7,,14.9,,400,,10.17,,9.31,,7.36,,18.9,
09-Oct-2017 05:00,8.63,,311.2,,13.62,,527,,9.86,,8.59,,8.54,,15,
09-Oct-2017 06:00,7.74,,313.3,,10.88,,609,,8.81,,6.85,,7.68,,13.7,
09-Oct-2017 07:00,6.817,,319.3,,10.93,,707,,10.2,,8.76,,6.737,,12,
09-Oct-2017 08:00,5.056,,333.5,,9.07,,814,,12.61,,15.07,,4.881,,11.8,
09-Oct-2017 09:00,5.005,,327.8,,8.09,,958,,14.93,,18.63,,4.74,,4.3,
09-Oct-2017 10:00,6.412,,314.2,,10.59,,1037,,16.59,,11.51,,6.283,,4.7,
09-Oct-2017 11:00,5.186,,312.1,,9.26,,1102,,18.34,,16.43,,4.973,,4.7,
09-Oct-2017 12:00,3.565,,292.1,,8.72,,1228,,19.5,,26.15,,3.193,,3.6,
09-Oct-2017 13:00,3.707,,307.2,,6.714,,1313,,20.41,,18.89,,3.505,,3.3,
09-Oct-2017 14:00,3.567,,288.4,,6.959,,1405,,21.18,,23.51,,3.267,,7.6,
09-Oct-2017 15:00,2.76,,292.8,,5.881,,1510,,21.59,,23.41,,2.529,,4.8,
09-Oct-2017 16:00,2.042,,290.5,,4.656,,1601,,21.19,,23.3,,1.873,,7.2,
09-Oct-2017 17:00,1.007,,200.6,,2.255,,1724,,18.68,,60.53,,0.445,,16.6,
09-Oct-2017 18:00,1.417,,118,,4.607,,1854,,17.94,,72.3,,0.287,,4.2,
09-Oct-2017 19:00,1.102,,31.3,,2.794,,1900,,15.84,,54.2,,0.609,,8.1,
09-Oct-2017 20:00,0.704,,115.4,,1.814,,2053,,16.6,,35.04,,0.572,,5,
09-Oct-2017 21:00,1.06,,92.5,,2.304,,2123,,16.02,,20.87,,0.989,,5.7,
09-Oct-2017 22:00,1.066,,180.7,,2.696,,2240,,14.29,,41.98,,0.78,,7.9,
09-Oct-2017 23:00,0.794,,341.1,,2.157,,2322,,11.77,,45.35,,0.545,,4.6,
10-Oct-2017 00:00,0.678,,328.8,,2.108,,11,,11.43,,34.16,,0.558,,4.3,
10-Oct-2017 01:00,0.684,,37.1,,2.157,,120,,11.2,,38.9,,0.526,,5.2,
10-Oct-2017 02:00,1.631,,346,,4.411,,242,,8.75,,23.36,,1.496,,5.4,
10-Oct-2017 03:00,4.519,,340.6,,5.881,,351,,6.78,,8.6,,4.468,,8,
10-Oct-2017 04:00,4.319,,346.7,,5.685,,426,,4.48,,8.22,,4.274,,8,
10-Oct-2017 05:00,3.126,,349.9,,5.587,,500,,3.33,,8.75,,3.089,,11.8,
10-Oct-2017 06:00,0.875,,38.6,,3.088,,603,,4.43,,43.16,,0.626,,17.7,
10-Oct-2017 07:00,0.341,,320.2,,1.128,,738,,6.71,,34.45,,0.28,,18.9,
10-Oct-2017 08:00,0.387,,283.6,,1.373,,831,,10.85,,59.01,,0.181,,12.2,
10-Oct-2017 09:00,0.976,,202,,2.353,,957,,14.41,,28.56,,0.854,,6.6,
10-Oct-2017 10:00,1.718,,171.4,,4.215,,1014,,16.84,,23.23,,1.576,,6.5,
10-Oct-2017 11:00,2.059,,184,,4.558,,1144,,19.32,,18.37,,1.953,,1.8,
10-Oct-2017 12:00,2.879,,148,,5.783,,1251,,20.46,,21.08,,2.684,,4.8,
10-Oct-2017 13:00,2.81,,153.4,,6.126,,1300,,21.28,,21.45,,2.613,,7.4,
10-Oct-2017 14:00,3.882,,167.2,,7.99,,1448,,21.93,,21.32,,3.613,,8.1,
10-Oct-2017 15:00,6.348,,188.8,,8.92,,1519,,21.74,,9.27,,6.265,,11.1,
10-Oct-2017 16:00,5.977,,189.8,,8.43,,1613,,20.93,,9.01,,5.903,,10.8,
10-Oct-2017 17:00,3.332,,156.6,,7.2,,1709,,19.21,,30.4,,2.863,,10.7,
10-Oct-2017 18:00,2.397,,108.8,,5.832,,1811,,18.96,,24.36,,2.18,,5.1,
10-Oct-2017 19:00,0.835,,144.6,,1.961,,1901,,18.42,,45.32,,0.574,,9.4,
10-Oct-2017 20:00,0.776,,200.8,,1.961,,2037,,17.37,,51.77,,0.459,,8,
10-Oct-2017 21:00,1.075,,27.9,,2.647,,2145,,16.68,,39.94,,0.814,,7.6,
10-Oct-2017 22:00,0.706,,67.8,,2.647,,2255,,16.53,,52.06,,0.414,,7.6,
10-Oct-2017 23:00,2.053,,56,,3.382,,2347,,16.71,,34.99,,1.67,,8.5,
11-Oct-2017 00:00,3.041,,345,,5.44,,24,,13.33,,22.36,,2.81,,10.5,
11-Oct-2017 01:00,3.74,,347.8,,5.391,,142,,12.68,,6.08,,3.719,,9.2,
11-Oct-2017 02:00,3.862,,348,,6.077,,223,,11.44,,9.19,,3.812,,10.9,
11-Oct-2017 03:00,4.333,,348.5,,6.224,,326,,6.92,,14.26,,4.199,,14.5,
11-Oct-2017 04:00,2.521,,0.1,,5.832,,401,,7.55,,19.14,,2.381,,12.6,
11-Oct-2017 05:00,0.883,,49.9,,2.843,,502,,7.39,,55.17,,0.473,,18.4,
11-Oct-2017 06:00,1.159,,78.5,,3.382,,611,,7.5,,68.5,,0.33,,16.2,
11-Oct-2017 07:00,0.833,,342.9,,2.304,,717,,8.91,,59.28,,0.387,,23.2,
11-Oct-2017 08:00,0.809,,207.4,,2.059,,845,,11.99,,39.44,,0.617,,14.7,
11-Oct-2017 09:00,0.612,,245.4,,2.843,,954,,15.55,,54.27,,0.337,,11.4,
11-Oct-2017 10:00,1.029,,183.1,,2.99,,1054,,18.53,,39.52,,0.784,,16.5,
11-Oct-2017 11:00,1.443,,239.7,,3.578,,1154,,20.09,,48.84,,0.918,,17.2,
11-Oct-2017 12:00,2.173,,249.9,,4.901,,1216,,21.35,,37.68,,1.703,,16.1,
11-Oct-2017 13:00,1.735,,231.2,,5.048,,1309,,23.01,,41.15,,1.287,,17.6,
11-Oct-2017 14:00,1.693,,264.7,,3.97,,1456,,24.47,,37.93,,1.321,,18.6,
11-Oct-2017 15:00,1.906,,232.3,,4.607,,1508,,25.32,,17.3,,1.819,,18,
11-Oct-2017 16:00,2.099,,260.5,,3.921,,1601,,24.8,,19.59,,1.977,,20.2,
11-Oct-2017 17:00,1.241,,334.3,,3.088,,1723,,22.59,,18.33,,1.177,,26.7,
11-Oct-2017 18:00,3.03,,123.4,,7.6,,1838,,21.76,,27.79,,2.673,,42.7,
11-Oct-2017 19:00,2.437,,140,,4.166,,1904,,19.88,,21.11,,2.272,,42.3,
11-Oct-2017 20:00,1.256,,144.6,,2.451,,2022,,18.99,,39.78,,0.953,,41.4,
11-Oct-2017 21:00,3.226,,336.3,,5.538,,2129,,16.7,,17.62,,3.074,,34.4,
11-Oct-2017 22:00,0.584,,305,,3.431,,2200,,11.73,,51.33,,0.349,,33.4,
11-Oct-2017 23:00,2.999,,337.4,,6.469,,2338,,13.94,,15.83,,2.885,,27,
12-Oct-2017 00:00,5.404,,321.8,,9.46,,43,,14.7,,9.11,,5.336,,30.6,
12-Oct-2017 01:00,6.173,,319,,9.65,,159,,13.45,,7.47,,6.121,,52.2,
