,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,1.68,,97.4,,4.656,,52,,17.67,,0,,29.93,,44.73,,1.167,,8.9,
01-Oct-2017 01:00,4.294,,137.5,,5.391,,139,,16.69,,0,,30.08,,7.34,,4.258,,9.7,
01-Oct-2017 02:00,1.971,,147,,4.166,,200,,15.35,,0,,37.23,,23.23,,1.809,,8.6,
01-Oct-2017 03:00,1.574,,134.1,,3.921,,331,,14.25,,0,,34.45,,21.27,,1.465,,9.2,
01-Oct-2017 04:00,3.308,,141.7,,4.705,,413,,14.6,,0,,34.6,,7.39,,3.281,,6.8,
01-Oct-2017 05:00,3.179,,147.1,,4.607,,529,,13.75,,0,,42.05,,9.82,,3.132,,7.8,
01-Oct-2017 06:00,3.141,,125.6,,4.215,,622,,14.12,,0,,34.77,,13.46,,3.054,,6.5,
01-Oct-2017 07:00,1.388,,151.4,,2.598,,702,,16.14,,0,,32.24,,18.76,,1.314,,8.9,
01-Oct-2017 08:00,1.386,,160.3,,2.794,,854,,18.07,,0,,29.04,,39.25,,1.06,,9.4,
01-Oct-2017 09:00,1.818,,195.7,,4.313,,959,,19.73,,0,,25.54,,24.33,,1.654,,8.2,
01-Oct-2017 10:00,1.352,,214.7,,4.019,,1001,,21.63,,0,,20.91,,34.09,,1.113,,6.8,
01-Oct-2017 11:00,1.392,,210.1,,3.725,,1142,,23.75,,0,,18.48,,45.48,,0.953,,5.1,
01-Oct-2017 12:00,2.342,,245.7,,4.803,,1209,,25,,0,,16.58,,39.07,,1.797,,6.3,
01-Oct-2017 13:00,2.756,,286.2,,5.293,,1313,,25.81,,0,,15.59,,28.65,,2.411,,6.4,
01-Oct-2017 14:00,1.946,,219.5,,4.656,,1447,,27.11,,0,,15.84,,58.16,,0.943,,7.7,
01-Oct-2017 15:00,3.08,,253.9,,8.53,,1524,,27.49,,0,,15.37,,27.25,,2.731,,12.6,
01-Oct-2017 16:00,1.938,,192.5,,5.293,,1658,,27.53,,0,,18.58,,44.63,,1.349,,12.8,
01-Oct-2017 17:00,5.282,,36.5,,9.46,,1703,,26.09,,0,,16.84,,53.7,,2.96,,13.3,
01-Oct-2017 18:00,6.28,,1.6,,11.12,,1814,,24.82,,0,,18.01,,0.78,,6.279,,15.8,
01-Oct-2017 19:00,3.553,,24,,7.89,,1908,,24.15,,0,,21.4,,62.69,,1.424,,16.7,
01-Oct-2017 20:00,4.756,,310.2,,12.3,,2058,,21,,0,,25.18,,22.99,,4.373,,34.2,
01-Oct-2017 21:00,12.08,,310.8,,17.35,,2133,,17.59,,0,,28.28,,6.96,,11.99,,390.9,
01-Oct-2017 22:00,11.67,,317,,16.61,,2204,,15.77,,0,,29.46,,6.47,,11.59,,568.5,
01-Oct-2017 23:00,10.91,,322.2,,16.37,,2309,,14.79,,0,,26.57,,6.93,,10.83,,151.8,
02-Oct-2017 00:00,9.61,,322.5,,14.85,,46,,14,,0,,25.8,,7.41,,9.53,,58.3,
02-Oct-2017 01:00,9.4,,326.4,,14.51,,100,,13.3,,0,,28.26,,7.86,,9.31,,46.2,
02-Oct-2017 02:00,7.788,,329.7,,12.45,,213,,12.52,,0,,27.78,,8.89,,7.695,,19.5,
02-Oct-2017 03:00,7.869,,330.4,,12.45,,301,,11.89,,0,,31.88,,8.06,,7.791,,14.6,
02-Oct-2017 04:00,7.469,,331.4,,12.01,,415,,11.07,,0,,31.02,,9.6,,7.364,,10.6,
02-Oct-2017 05:00,6.747,,337.5,,10.19,,558,,10.62,,0,,31.12,,7.91,,6.683,,11,
02-Oct-2017 06:00,7.039,,330.3,,10.78,,626,,10.44,,0,,30.08,,6.61,,6.992,,7.7,
02-Oct-2017 07:00,6.233,,325.6,,9.26,,704,,11.46,,0,,27.37,,8.02,,6.171,,5.4,
02-Oct-2017 08:00,3.789,,314.6,,7.253,,806,,13.3,,0,,23.59,,17.04,,3.622,,6.8,
02-Oct-2017 09:00,1.698,,313.6,,5.44,,912,,15.14,,0,,21.07,,57.17,,0.852,,4.8,
02-Oct-2017 10:00,2.124,,247.5,,4.607,,1053,,16.21,,0,,19.43,,30.28,,1.827,,5.4,
02-Oct-2017 11:00,2.221,,264.8,,5.048,,1148,,17.08,,0,,18.5,,38.68,,1.714,,6.4,
02-Oct-2017 12:00,2.892,,263.8,,5.342,,1254,,17.99,,0,,17.43,,28.43,,2.536,,7.2,
02-Oct-2017 13:00,2.656,,275.3,,6.126,,1307,,18.79,,0,,17.14,,27.33,,2.353,,6.7,
02-Oct-2017 14:00,2.067,,281.4,,5.146,,1425,,19.69,,0,,15.77,,28.31,,1.814,,7.8,
02-Oct-2017 15:00,1.498,,266.2,,3.774,,1527,,20.66,,0,,15.23,,41.9,,1.097,,8.8,
02-Oct-2017 16:00,1.393,,178.2,,5.587,,1658,,21.08,,0,,16.03,,46.87,,0.926,,6.4,
02-Oct-2017 17:00,6.461,,103.5,,9.61,,1734,,19.8,,0,,15.29,,16.47,,6.194,,12.1,
02-Oct-2017 18:00,6.032,,79.5,,8.43,,1833,,18.94,,0,,15.35,,8,,5.973,,12.7,
02-Oct-2017 19:00,5.779,,73.3,,8.48,,1931,,18.48,,0,,15.67,,8.76,,5.711,,14.9,
02-Oct-2017 20:00,2.711,,93.8,,6.028,,2001,,17.9,,0,,16.65,,20.54,,2.537,,14.1,
02-Oct-2017 21:00,4.09,,72.9,,10.05,,2158,,17.85,,0,,15.36,,24.04,,3.73,,12.3,
02-Oct-2017 22:00,3.111,,7.6,,8.87,,2206,,16.31,,0,,22.27,,28.49,,2.726,,14.9,
02-Oct-2017 23:00,2.675,,326.1,,5.146,,2324,,14.33,,0,,27.07,,37.08,,2.114,,12.6,
03-Oct-2017 00:00,3.073,,344.3,,4.117,,33,,13.26,,0,,24.17,,13.1,,2.992,,14.7,
03-Oct-2017 01:00,2.512,,336.6,,3.284,,153,,13.09,,0,,27.22,,12.01,,2.457,,12.2,
03-Oct-2017 02:00,3.463,,338.3,,4.313,,251,,11.74,,0,,26.44,,8.22,,3.427,,12.8,
03-Oct-2017 03:00,3.08,,346.3,,4.313,,324,,12.17,,0,,22.47,,10.38,,3.029,,12.7,
03-Oct-2017 04:00,1.535,,316.3,,3.676,,402,,9.71,,0,,35.62,,43.58,,1.09,,19.1,
03-Oct-2017 05:00,3.536,,350,,4.999,,524,,10.31,,0,,26.74,,8.42,,3.498,,26.9,
03-Oct-2017 06:00,1.918,,304.4,,3.725,,600,,9.46,,0,,51.6,,57.49,,0.952,,39.7,
03-Oct-2017 07:00,1.542,,133.3,,2.598,,758,,9.47,,0,,32.97,,27.33,,1.366,,,AX
03-Oct-2017 08:00,1.424,,177.4,,2.794,,815,,12.98,,0,,22.64,,44.59,,0.992,,17.8,
03-Oct-2017 09:00,1.964,,263,,4.558,,938,,14.2,,0,,20.95,,33.01,,1.638,,18.8,
03-Oct-2017 10:00,2.456,,286.6,,6.42,,1047,,15.38,,0,,18.16,,25.67,,2.21,,18.8,
03-Oct-2017 11:00,1.734,,173.2,,4.803,,1126,,17.63,,0,,13.82,,54.04,,0.962,,13.6,
03-Oct-2017 12:00,4.836,,189.6,,11.66,,1249,,20.66,,0,,11.48,,21.53,,4.494,,13.6,
03-Oct-2017 13:00,7.165,,194.9,,12.4,,1335,,21.36,,0,,11.21,,17.7,,6.823,,24.1,
03-Oct-2017 14:00,7.332,,196.8,,13.92,,1416,,21.59,,0,,9.28,,15.84,,7.052,,19,
03-Oct-2017 15:00,8.39,,216.9,,14.16,,1554,,21,,0,,12.44,,11.52,,8.22,,27.3,
03-Oct-2017 16:00,10.67,,206.2,,15.39,,1629,,19.05,,0,,17.25,,13.17,,10.39,,70.9,
03-Oct-2017 17:00,8.21,,176.4,,13.72,,1709,,17.02,,0,,20.63,,14.62,,7.941,,93.5,
03-Oct-2017 18:00,7.478,,144.2,,14.65,,1849,,16.19,,0,,19.09,,12.75,,7.293,,94.2,
03-Oct-2017 19:00,6.396,,307.6,,13.28,,1940,,15.1,,0,,29.11,,26.48,,5.713,,99.4,
03-Oct-2017 20:00,10.33,,306.1,,15,,2037,,13.07,,0,,39.27,,6.6,,10.26,,45.8,
03-Oct-2017 21:00,11.01,,313.1,,15.88,,2112,,11.5,,0,,46.53,,6.81,,10.94,,42,
03-Oct-2017 22:00,10.11,,317.7,,14.7,,2226,,10.52,,0,,50.64,,6.19,,10.05,,21.4,
03-Oct-2017 23:00,8.23,,322.1,,12.79,,2322,,9.94,,0,,48.93,,7.37,,8.16,,13.2,
04-Oct-2017 00:00,4.859,,338.5,,9.21,,7,,10.07,,0,,44.91,,11.84,,4.755,,13.2,
04-Oct-2017 01:00,2.25,,84.4,,4.705,,100,,9.58,,0,,47.31,,32.1,,1.897,,18.4,
04-Oct-2017 02:00,2.868,,108.2,,4.215,,232,,8.88,,0,,47.63,,8.11,,2.839,,15.1,
04-Oct-2017 03:00,2.762,,130.6,,4.46,,338,,8.25,,0,,49.92,,17.73,,2.63,,13.3,
04-Oct-2017 04:00,3.271,,141.6,,4.95,,452,,6.95,,0,,59.22,,8.79,,3.232,,13.6,
04-Oct-2017 05:00,3.279,,129.3,,4.46,,503,,6.66,,0,,56.24,,11.24,,3.216,,9.1,
04-Oct-2017 06:00,2.445,,134.6,,3.774,,600,,7.37,,0,,47.48,,17.34,,2.333,,8.2,
04-Oct-2017 07:00,2.252,,164.7,,3.284,,706,,8.53,,0,,50.44,,12.79,,2.196,,12.3,
04-Oct-2017 08:00,1.432,,199.4,,3.235,,838,,10.43,,0,,40.87,,19.59,,1.348,,13.2,
04-Oct-2017 09:00,1.315,,183.1,,3.725,,951,,12.94,,0,,30.6,,32.95,,1.098,,14.5,
04-Oct-2017 10:00,1.707,,238.4,,3.921,,1015,,14.84,,0,,24.77,,33.82,,1.409,,11.4,
04-Oct-2017 11:00,2.16,,293.8,,5.293,,1157,,16.55,,0,,18.36,,24.99,,1.955,,10.8,
04-Oct-2017 12:00,2.162,,273.8,,4.901,,1228,,18.17,,0,,17.58,,27.69,,1.909,,17.2,
04-Oct-2017 13:00,2.252,,259.3,,4.313,,1331,,19.24,,0,,16.29,,30.16,,1.94,,20.7,
04-Oct-2017 14:00,1.822,,258.8,,4.166,,1411,,20.26,,0,,16.02,,28.82,,1.592,,21.4,
04-Oct-2017 15:00,1.682,,276.9,,4.068,,1506,,20.8,,0,,15.98,,34.28,,1.381,,21.7,
04-Oct-2017 16:00,1.135,,321.5,,2.451,,1625,,20.4,,0,,16.14,,24.98,,1.027,,19.4,
04-Oct-2017 17:00,0.307,,263.3,,0.981,,1758,,19.42,,0,,17.54,,53.41,,0.173,,19.8,
04-Oct-2017 18:00,0.665,,145.8,,2.059,,1853,,18.37,,0,,20.12,,62.92,,0.264,,22.9,
04-Oct-2017 19:00,1.26,,334.2,,3.039,,1957,,17.4,,0,,20.84,,26,,1.13,,29.7,
04-Oct-2017 20:00,1.785,,344,,3.137,,2024,,16.33,,0,,22.22,,16.01,,1.715,,30,
04-Oct-2017 21:00,1.667,,60.1,,2.892,,2143,,15.79,,0,,20.05,,26.05,,1.494,,24.3,
04-Oct-2017 22:00,2.777,,359.6,,4.313,,2246,,14.25,,0,,25.87,,15.28,,2.678,,27.8,
04-Oct-2017 23:00,1.346,,354.8,,3.529,,2301,,12.9,,0,,27.14,,25.94,,1.208,,27.9,
05-Oct-2017 00:00,0.724,,257.9,,1.471,,32,,11.59,,0,,33.89,,72.88,,0.138,,26.5,
05-Oct-2017 01:00,0.581,,135,,2.01,,128,,10.66,,0,,27.6,,26.49,,0.519,,23,
05-Oct-2017 02:00,1.043,,138.8,,1.569,,211,,10.55,,0,,35.01,,41.46,,0.77,,24.6,
05-Oct-2017 03:00,1.495,,121.4,,3.186,,359,,9.32,,0,,31.3,,24.71,,1.356,,24.4,
05-Oct-2017 04:00,1.43,,145.4,,3.431,,404,,7.38,,0,,40.62,,30.51,,1.227,,23.1,
05-Oct-2017 05:00,2.251,,126.4,,3.333,,509,,8.89,,0,,41.29,,33.89,,1.857,,20.8,
05-Oct-2017 06:00,1.317,,124.6,,2.5,,601,,6.6,,0,,41.72,,31.3,,1.12,,19.5,
05-Oct-2017 07:00,1.406,,139.3,,2.696,,742,,9.03,,0,,36.6,,18.46,,1.333,,17.5,
05-Oct-2017 08:00,2.089,,161.9,,4.411,,859,,11.53,,0,,26.76,,19.81,,1.964,,14.7,
05-Oct-2017 09:00,2.071,,196.2,,4.46,,903,,13.63,,0,,25.81,,24.12,,1.887,,16.2,
05-Oct-2017 10:00,1.497,,195.1,,3.48,,1014,,15.91,,0,,19.59,,25.02,,1.354,,15.5,
05-Oct-2017 11:00,1.637,,221.2,,4.313,,1135,,18.61,,0,,16.24,,32.09,,1.38,,15.8,
05-Oct-2017 12:00,2.229,,263.2,,4.509,,1237,,20.6,,0,,14.84,,26.61,,1.988,,17.9,
05-Oct-2017 13:00,2.193,,282.4,,4.313,,1313,,21.72,,0,,12.04,,25.29,,1.98,,11.3,
05-Oct-2017 14:00,1.937,,264.1,,3.774,,1408,,22.73,,0,,12.74,,20.3,,1.815,,14.9,
05-Oct-2017 15:00,1.575,,276.4,,3.578,,1522,,23.36,,0,,11.57,,25.06,,1.424,,13.7,
05-Oct-2017 16:00,1.581,,231.5,,2.941,,1625,,23.15,,0,,12.2,,37.43,,1.244,,15.4,
05-Oct-2017 17:00,0.727,,124.6,,2.059,,1703,,22.14,,0,,12.21,,45.45,,0.498,,13.3,
05-Oct-2017 18:00,3.432,,54.5,,5.44,,1847,,21.59,,0,,11.28,,6.94,,3.407,,10.9,
05-Oct-2017 19:00,1.699,,99.1,,3.578,,1900,,19.16,,0,,12.86,,57.56,,0.841,,12.8,
05-Oct-2017 20:00,1.086,,6.9,,2.892,,2000,,17.68,,0,,14.36,,52.77,,0.625,,15.3,
05-Oct-2017 21:00,0.493,,358.6,,1.128,,2137,,17.38,,0,,16.27,,41.6,,0.363,,18.3,
05-Oct-2017 22:00,1.549,,326.8,,3.088,,2237,,14.41,,0,,26.84,,39.31,,1.184,,32.4,
05-Oct-2017 23:00,1.753,,140.4,,4.852,,2359,,15.21,,0,,20.26,,25.3,,1.582,,10.5,
06-Oct-2017 00:00,3.554,,114.9,,4.509,,27,,13.81,,0,,20.68,,12.69,,3.467,,12.6,
06-Oct-2017 01:00,3.731,,137.9,,5.685,,121,,11.91,,0,,26.03,,17.84,,3.55,,11.1,
06-Oct-2017 02:00,3.608,,106.2,,5.097,,229,,12.4,,0,,25.63,,10.63,,3.546,,8,
06-Oct-2017 03:00,3.215,,103,,5.097,,336,,12.31,,0,,25.83,,19.97,,3.02,,9,
06-Oct-2017 04:00,2.065,,88.9,,4.411,,429,,12.3,,0,,25.31,,51.63,,1.226,,10.4,
06-Oct-2017 05:00,3.297,,114.4,,5.979,,556,,11.57,,0,,23.56,,25.33,,2.974,,8.3,
06-Oct-2017 06:00,3.365,,130,,5.538,,617,,11.98,,0,,25.45,,12.85,,3.281,,8.3,
06-Oct-2017 07:00,2.569,,157.2,,4.362,,743,,13.24,,0,,25.25,,17.55,,2.448,,8.2,
06-Oct-2017 08:00,3.372,,182.8,,5.538,,819,,14.86,,0,,21.55,,14.79,,3.259,,8.8,
06-Oct-2017 09:00,2.083,,166.7,,4.558,,947,,17.66,,0,,16.35,,24.87,,1.887,,5.7,
06-Oct-2017 10:00,2.094,,169.4,,4.313,,1054,,19.77,,0,,15.58,,42.02,,1.531,,5.9,
06-Oct-2017 11:00,2.042,,171.3,,5.587,,1116,,21.51,,0,,12.93,,33.3,,1.697,,5.4,
06-Oct-2017 12:00,1.609,,206,,3.97,,1201,,23.26,,0,,10.85,,32.96,,1.342,,2.7,
06-Oct-2017 13:00,1.746,,215.3,,3.97,,1350,,24.53,,0,,10.73,,44.16,,1.227,,5,
06-Oct-2017 14:00,1.592,,244,,3.725,,1409,,25.61,,0,,10.08,,28,,1.402,,4.2,
06-Oct-2017 15:00,1.965,,276.6,,3.725,,1514,,25.81,,0,,10.25,,22.44,,1.814,,4.5,
06-Oct-2017 16:00,1.713,,306.4,,2.892,,1649,,25.41,,0,,11.23,,9.57,,1.689,,7.6,
06-Oct-2017 17:00,0.917,,340.6,,1.912,,1700,,24.07,,0,,11.54,,41.33,,0.678,,9.6,
06-Oct-2017 18:00,1.988,,62,,4.362,,1839,,22.78,,0,,12.61,,64.45,,0.729,,5.5,
06-Oct-2017 19:00,1.853,,25.7,,3.97,,1931,,20.85,,0,,13.78,,52.51,,1.074,,12.2,
06-Oct-2017 20:00,1.582,,61.6,,3.48,,2037,,20.09,,0,,13.04,,49.19,,0.998,,6.9,
06-Oct-2017 21:00,1.423,,64.3,,2.451,,2110,,20.16,,0,,12.8,,41.18,,1.055,,4.4,
06-Oct-2017 22:00,0.83,,138.5,,2.304,,2202,,16.14,,0,,15.15,,77.23,,0.076,,8.1,
06-Oct-2017 23:00,1.282,,339.8,,1.912,,2351,,16.01,,0,,18.8,,28.42,,1.124,,53.8,
07-Oct-2017 00:00,0.999,,5.4,,2.059,,40,,16.41,,0,,20.14,,24.28,,0.909,,11.3,
07-Oct-2017 01:00,0.472,,270.4,,1.912,,148,,13.27,,0,,28.99,,47.12,,0.312,,12.5,
07-Oct-2017 02:00,2.233,,133.9,,3.97,,235,,12.24,,0,,30.29,,26.65,,1.992,,8,
07-Oct-2017 03:00,1.129,,167.1,,3.48,,300,,10.38,,0,,28.72,,20.79,,1.055,,7.6,
07-Oct-2017 04:00,0.538,,117.7,,1.422,,402,,10.15,,0,,31.01,,35.23,,0.436,,3.3,
07-Oct-2017 05:00,2.17,,130.4,,3.235,,539,,10.81,,0,,26.88,,19.29,,2.047,,3.1,
07-Oct-2017 06:00,0.796,,278.1,,1.912,,600,,10.22,,0,,30.34,,78,,0.058,,17.5,
07-Oct-2017 07:00,0.973,,181.7,,2.108,,724,,10.55,,0,,33.55,,28.77,,0.85,,14.1,
07-Oct-2017 08:00,1.287,,173.7,,3.039,,854,,13.36,,0,,28.24,,28.09,,1.132,,9.2,
07-Oct-2017 09:00,1.857,,191.3,,3.48,,933,,15.91,,0,,23.36,,23.47,,1.702,,7.5,
07-Oct-2017 10:00,1.796,,200.6,,3.676,,1033,,18.34,,0,,16.6,,24.77,,1.628,,4.9,
07-Oct-2017 11:00,1.76,,192.9,,4.068,,1118,,21.14,,0,,13.97,,22.01,,1.63,,4.6,
07-Oct-2017 12:00,1.611,,212.8,,4.068,,1257,,23.72,,0,,11.58,,28.55,,1.41,,2,
07-Oct-2017 13:00,1.566,,258.7,,3.872,,1340,,25.25,,0,,10.39,,29.72,,1.355,,2.5,
07-Oct-2017 14:00,1.326,,258.2,,3.48,,1409,,26.08,,0,,10.08,,31.43,,1.127,,3.5,
07-Oct-2017 15:00,0.933,,269.1,,2.353,,1508,,26.53,,0,,10.03,,29.46,,0.809,,4.4,
07-Oct-2017 16:00,0.438,,278.7,,0.981,,1604,,26.55,,0,,10.02,,20.43,,0.41,,6.4,
07-Oct-2017 17:00,0.693,,337.4,,1.814,,1758,,24.83,,0,,10.26,,33.79,,0.572,,4.9,
07-Oct-2017 18:00,1.475,,45.1,,2.5,,1819,,23.15,,0,,11.16,,44.92,,1.022,,3.9,
07-Oct-2017 19:00,1.009,,51.8,,3.039,,1902,,21.1,,0,,12.48,,39.53,,0.769,,4.4,
07-Oct-2017 20:00,1.067,,325.9,,3.578,,2053,,19.58,,0,,13.52,,60.58,,0.47,,6.5,
07-Oct-2017 21:00,1.927,,68.5,,3.382,,2109,,19.35,,0,,15.4,,52.29,,1.124,,8.1,
07-Oct-2017 22:00,1.166,,15,,3.186,,2226,,17.81,,0,,15.51,,63.13,,0.458,,9.7,
07-Oct-2017 23:00,1.418,,94.9,,2.549,,2307,,17.08,,0,,18.84,,25.91,,1.273,,10.1,
08-Oct-2017 00:00,1.48,,153.3,,2.745,,22,,15.19,,0,,29.19,,54.16,,0.818,,15.1,
08-Oct-2017 01:00,0.844,,163,,2.01,,134,,13.19,,0,,27.71,,45.84,,0.573,,13.5,
08-Oct-2017 02:00,0.602,,105.4,,1.324,,232,,11.71,,0,,29.59,,76,,0.072,,15.6,
08-Oct-2017 03:00,2.403,,135.1,,4.068,,321,,13.28,,0,,21.02,,17.01,,2.297,,11.1,
08-Oct-2017 04:00,1.545,,57.7,,3.382,,438,,13.15,,0,,35.59,,69.03,,0.423,,18.6,
08-Oct-2017 05:00,1.213,,137.6,,2.794,,518,,10.84,,0,,25.55,,33.12,,1.011,,10.3,
08-Oct-2017 06:00,1.1,,340.7,,2.745,,658,,12.08,,0,,41.21,,34.42,,0.901,,13.9,
08-Oct-2017 07:00,2.119,,175,,3.48,,703,,11.51,,0,,41.13,,63.02,,0.836,,21.1,
08-Oct-2017 08:00,1.22,,206.4,,2.794,,801,,14.96,,0,,33.73,,44.25,,0.856,,12.9,
08-Oct-2017 09:00,1.484,,228.9,,3.186,,950,,16.86,,0,,20.9,,46.45,,0.996,,9.6,
08-Oct-2017 10:00,1.662,,238.8,,3.578,,1049,,20.35,,0,,16.06,,39.81,,1.26,,12.7,
08-Oct-2017 11:00,1.603,,266.3,,4.019,,1110,,22.47,,0,,12.42,,64.19,,0.596,,7.2,
08-Oct-2017 12:00,2.168,,201.4,,3.97,,1221,,25.26,,0,,9.72,,23.28,,1.989,,5.4,
08-Oct-2017 13:00,2.249,,215.3,,4.803,,1328,,26.37,,0,,9.62,,20.28,,2.108,,4.3,
08-Oct-2017 14:00,1.606,,227.5,,4.215,,1404,,27.69,,0,,8.97,,26.01,,1.44,,1.5,
08-Oct-2017 15:00,1.856,,218,,3.872,,1512,,28.3,,0,,8.03,,26.49,,1.658,,5.5,
08-Oct-2017 16:00,1.693,,222.9,,3.97,,1659,,27.93,,0,,10.39,,25.18,,1.529,,12.5,
08-Oct-2017 17:00,3.296,,287.1,,18.96,,1754,,24.94,,0,,24.27,,41.19,,2.444,,56.2,
08-Oct-2017 18:00,14.22,,310.4,,21.02,,1859,,18.16,,0,,26.93,,6.5,,14.13,,437,
08-Oct-2017 19:00,15.55,,313.5,,22.59,,1925,,16.02,,0,,27.63,,6.31,,15.45,,490.5,
08-Oct-2017 20:00,14.41,,313.4,,22.05,,2012,,14.39,,0,,28.14,,6.64,,14.31,,361.7,
08-Oct-2017 21:00,14.01,,313.7,,20.97,,2100,,13.39,,0,,27.33,,7.24,,13.9,,259,
08-Oct-2017 22:00,13.04,,313.6,,19.8,,2213,,12.54,,0,,26.36,,7.14,,12.93,,117.5,
08-Oct-2017 23:00,12.38,,315.9,,18.08,,2303,,12.02,,0,,25.07,,7.44,,12.28,,65.4,
09-Oct-2017 00:00,11.44,,315.5,,17.45,,2,,11.24,,0,,26.82,,7.09,,11.36,,37.2,
09-Oct-2017 01:00,10.64,,313,,18.82,,150,,10.74,,0,,24.64,,7.56,,10.55,,30.2,
09-Oct-2017 02:00,7.225,,321.2,,15.49,,210,,10.65,,0,,27.41,,19.49,,6.807,,37.1,
09-Oct-2017 03:00,10.08,,318.8,,15.09,,304,,9.47,,0,,26.42,,8.14,,9.98,,19.8,
09-Oct-2017 04:00,7.138,,325.7,,14.16,,427,,9.88,,0,,21.72,,14.97,,6.894,,15.8,
09-Oct-2017 05:00,3.267,,5.1,,8.97,,512,,9.41,,0,,25.61,,68.34,,0.941,,17,
09-Oct-2017 06:00,2.98,,145.8,,6.42,,605,,8.88,,0,,23.73,,15.77,,2.867,,13.3,
09-Oct-2017 07:00,2.677,,176.6,,6.126,,701,,10.58,,0,,20.78,,30.32,,2.302,,11.3,
09-Oct-2017 08:00,1.41,,123.3,,2.99,,800,,12.56,,0,,17.68,,35.82,,1.134,,7.8,
09-Oct-2017 09:00,1.44,,228.3,,3.97,,949,,14.09,,0,,15.42,,59.16,,0.672,,5.9,
09-Oct-2017 10:00,1.704,,259.2,,5.244,,1045,,15.75,,0,,11.25,,44.67,,1.186,,-1.2,
09-Oct-2017 11:00,2.443,,279,,5.734,,1116,,17.22,,0,,9.88,,25.19,,2.207,,1.3,
09-Oct-2017 12:00,2.33,,256.4,,4.803,,1200,,18.5,,0,,9.34,,25.7,,2.096,,1.1,
09-Oct-2017 13:00,2.053,,266,,4.852,,1310,,19.58,,0,,8.53,,26.18,,1.839,,-0.1,
09-Oct-2017 14:00,1.631,,249.5,,3.823,,1400,,20.72,,0,,7.56,,27.85,,1.438,,0.2,
09-Oct-2017 15:00,1.603,,230.9,,4.558,,1521,,21.09,,0,,7.41,,41.23,,1.187,,1.7,
09-Oct-2017 16:00,1.248,,192.6,,2.843,,1614,,20.82,,0,,7.42,,38.21,,0.971,,0.4,
09-Oct-2017 17:00,0.967,,46.3,,2.451,,1745,,19.47,,0,,7.92,,67.16,,0.302,,0.3,
09-Oct-2017 18:00,3.45,,337,,5.734,,1838,,17.75,,0,,12.87,,18.66,,3.267,,11.2,
09-Oct-2017 19:00,1.398,,48.6,,3.284,,1900,,16.34,,0,,11.36,,64.67,,0.507,,-2,
09-Oct-2017 20:00,0.669,,21,,2.402,,2058,,15.18,,0,,10.69,,50.16,,0.413,,1.7,
09-Oct-2017 21:00,1.048,,1.6,,2.402,,2101,,14.58,,0,,11.7,,31.1,,0.893,,1.5,
09-Oct-2017 22:00,0.941,,104.9,,1.912,,2205,,13.99,,0,,11.28,,22.12,,0.871,,0,
09-Oct-2017 23:00,0.5,,334.7,,1.814,,2322,,12,,0,,12.38,,47.54,,0.328,,1,
10-Oct-2017 00:00,0.991,,80.9,,2.5,,22,,12.09,,0,,12.15,,59.43,,0.458,,1.1,
10-Oct-2017 01:00,0.744,,352.1,,1.569,,124,,11.09,,0,,12.85,,45.61,,0.508,,-0.2,
10-Oct-2017 02:00,1.06,,346,,2.402,,253,,10.4,,0,,15,,30.11,,0.914,,0,
10-Oct-2017 03:00,1.15,,41.6,,2.598,,307,,9.32,,0,,20.87,,65.44,,0.4,,5.2,
10-Oct-2017 04:00,1.112,,142.7,,2.353,,458,,7.12,,0,,44.39,,32.43,,0.934,,1.9,
10-Oct-2017 05:00,1.328,,140.7,,2.353,,523,,5.38,,0,,40.45,,27.41,,1.176,,15.6,
10-Oct-2017 06:00,0.908,,149.8,,2.01,,601,,5.67,,0,,47.9,,41.63,,0.668,,5.3,
10-Oct-2017 07:00,1.219,,157.5,,1.863,,713,,7.54,,0,,26.15,,41.22,,0.903,,-1.7,
10-Oct-2017 08:00,0.725,,226.6,,1.961,,827,,10.48,,0,,24,,29.38,,0.629,,3.1,
10-Oct-2017 09:00,0.931,,244.8,,2.5,,916,,13.2,,0,,15.59,,33.57,,0.771,,-0.6,
10-Oct-2017 10:00,1.297,,252,,2.941,,1047,,15.69,,0,,12.04,,30.53,,1.113,,-0.9,
10-Oct-2017 11:00,1.786,,273.3,,3.627,,1140,,17.7,,0,,10.52,,28.06,,1.572,,1.3,
10-Oct-2017 12:00,1.772,,299.8,,4.607,,1257,,19.94,,0,,9.85,,28.72,,1.549,,-1.1,
