,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,3.799,,310.8,,7.959,,9,,17.31,,0,,20.48,,16.72,,3.637,,10.1,
01-May-2022 01:00,3.337,,299.7,,8.17,,138,,16.92,,0,,20.5,,17.41,,3.182,,11.2,
01-May-2022 02:00,2.039,,341.1,,5.117,,211,,15.15,,0,,23.36,,55.7,,1.075,,14.4,
01-May-2022 03:00,2.095,,319.9,,5.019,,341,,13.16,,0,,28.44,,28,,1.844,,9.4,
01-May-2022 04:00,2.401,,6.5,,4.685,,411,,13.02,,0,,28.42,,27.89,,2.116,,10.5,
01-May-2022 05:00,1.291,,12.4,,2.843,,506,,12.12,,0,,29.69,,19.23,,1.218,,20.7,
01-May-2022 06:00,2.06,,359.8,,3.666,,643,,13.79,,0,,27.85,,19.65,,1.939,,84,
01-May-2022 07:00,3.053,,359.7,,6.508,,744,,16.61,,0,,21.21,,20.95,,2.849,,10.4,
01-May-2022 08:00,4.245,,351,,8.51,,846,,18.94,,0,,15.6,,26.66,,3.785,,11.1,
01-May-2022 09:00,3.886,,349,,8.04,,901,,20.78,,0,,12.96,,26.49,,3.47,,31.9,
01-May-2022 10:00,3.56,,348.5,,8.27,,1029,,22.1,,0,,10.82,,31.21,,3.031,,52.1,
01-May-2022 11:00,2.795,,354.5,,8.37,,1123,,22.85,,0,,9.51,,32.26,,2.352,,64.9,
01-May-2022 12:00,2.514,,332,,6.195,,1237,,23.66,,0,,8.57,,32.76,,2.103,,52,
01-May-2022 13:00,3.321,,328.2,,8.19,,1351,,24.35,,0,,8.97,,38.45,,2.572,,38.9,
01-May-2022 14:00,3.794,,334.5,,8.92,,1443,,24.44,,0,,10,,29.95,,3.275,,37.1,
01-May-2022 15:00,3.974,,342.1,,8.14,,1558,,24.19,,0,,11.73,,28.83,,3.471,,38.1,
01-May-2022 16:00,4.904,,333.5,,10,,1627,,23.35,,0,,13.35,,25.41,,4.421,,39.9,
01-May-2022 17:00,5.521,,332.8,,10.04,,1722,,21.71,,0,,13.41,,22.06,,5.112,,46,
01-May-2022 18:00,6.166,,317.6,,13.43,,1859,,19.83,,0,,12.49,,19.42,,5.811,,40,
01-May-2022 19:00,5.687,,317,,11.37,,1904,,18.86,,0,,11.88,,18.66,,5.385,,24.5,
01-May-2022 20:00,3.738,,338.7,,8.14,,2012,,17.08,,0,,12.66,,26.85,,3.327,,17.2,
01-May-2022 21:00,2.941,,351.4,,6.979,,2101,,14.9,,0,,14.77,,22.05,,2.723,,17.3,
01-May-2022 22:00,3.362,,353.2,,6.097,,2204,,14.63,,0,,15.23,,25.5,,3.029,,9.9,
01-May-2022 23:00,3.652,,354.4,,7.175,,2349,,13.4,,0,,16.79,,24.67,,3.313,,9.7,
02-May-2022 00:00,3.15,,332.6,,6.626,,4,,13.14,,0,,17.78,,26.57,,2.811,,7.9,
02-May-2022 01:00,1.495,,12.9,,3.176,,105,,9.97,,0,,22.14,,19.9,,1.405,,7.5,
02-May-2022 02:00,1.336,,336,,2.647,,212,,9.08,,0,,24.16,,36.22,,1.069,,6.6,
02-May-2022 03:00,0.755,,300.6,,2.157,,300,,9.3,,0,,24.27,,31.8,,0.639,,7.1,
02-May-2022 04:00,1.144,,261.2,,2.255,,430,,9.18,,0,,24.62,,20.36,,1.072,,9,
02-May-2022 05:00,1.443,,343.4,,3.078,,533,,6.98,,0,,28.87,,25.04,,1.305,,25.2,
02-May-2022 06:00,1.832,,341.8,,3.529,,629,,9.33,,0,,27.97,,24.93,,1.659,,17,
02-May-2022 07:00,1.807,,344.1,,3.686,,705,,12.29,,0,,22.53,,23.72,,1.652,,9.6,
02-May-2022 08:00,0.791,,46.8,,2.294,,836,,14.3,,0,,17.3,,56.14,,0.411,,,BA
02-May-2022 09:00,3.821,,168.5,,6.155,,945,,17.08,,0,,15.17,,13.67,,3.712,,,BA
02-May-2022 10:00,5.469,,161.3,,9.37,,1049,,17.88,,0,,16.14,,14.57,,5.292,,,BA
02-May-2022 11:00,5.96,,158.6,,10.47,,1123,,19.96,,0,,17.49,,14.54,,5.768,,23.1,
02-May-2022 12:00,5.357,,152.3,,9.06,,1212,,22.14,,0,,16.09,,17.07,,5.119,,25.2,
02-May-2022 13:00,3.848,,136.8,,7.508,,1344,,24.04,,0,,13.24,,24.99,,3.482,,20.4,
02-May-2022 14:00,3.01,,130.5,,5.724,,1412,,25.23,,0,,12.37,,22.19,,2.784,,18.3,
02-May-2022 15:00,1.655,,122,,4.137,,1511,,26.64,,0,,11.05,,52.06,,0.971,,16.2,
02-May-2022 16:00,1.161,,250.1,,3.549,,1603,,27.59,,0,,9.16,,76.96,,0.113,,21.6,
02-May-2022 17:00,1.704,,149.9,,5.038,,1751,,27.24,,0,,9.19,,61.1,,0.734,,22.5,
02-May-2022 18:00,4.485,,17,,8.8,,1838,,25.06,,0,,5.22,,17.18,,4.283,,36.7,
02-May-2022 19:00,2.887,,323,,6.116,,1900,,23.27,,0,,5.36,,28.07,,2.54,,30.3,
02-May-2022 20:00,2.554,,310.1,,5.156,,2059,,22.23,,0,,5.41,,29.14,,2.224,,19.7,
02-May-2022 21:00,3.78,,328.3,,7.606,,2102,,20.64,,0,,8.6,,22.14,,3.497,,17.5,
02-May-2022 22:00,3.051,,314.8,,6.195,,2214,,20.07,,0,,7.72,,20.54,,2.855,,12.4,
02-May-2022 23:00,2.332,,306,,5.783,,2355,,19.23,,0,,7.09,,48.33,,1.502,,13.5,
03-May-2022 00:00,5.213,,323.9,,13.8,,44,,16.36,,0,,12.77,,27.91,,4.594,,102.2,
03-May-2022 01:00,8.38,,316.6,,15.03,,158,,13.61,,0,,22.01,,18.46,,7.944,,223.8,
03-May-2022 02:00,6.982,,321.2,,14.96,,208,,12.33,,0,,24.64,,21.87,,6.473,,96.6,
03-May-2022 03:00,6.098,,341.7,,14.52,,312,,11.36,,0,,25.77,,26.93,,5.424,,95.2,
03-May-2022 04:00,5.893,,333,,13.39,,437,,10.71,,0,,25.88,,28,,5.189,,178.2,
03-May-2022 05:00,5.284,,335.3,,11.92,,552,,10.23,,0,,26.81,,22.47,,4.878,,45,
03-May-2022 06:00,6.814,,356.3,,11.57,,616,,10.5,,0,,27.54,,26.77,,6.07,,26.9,
03-May-2022 07:00,6.517,,345.1,,13,,753,,11.84,,0,,26.31,,25.85,,5.853,,44.6,
03-May-2022 08:00,6.095,,350.5,,10.92,,838,,13.82,,0,,22.11,,27.9,,5.372,,61.4,
03-May-2022 09:00,6.033,,357.4,,10.62,,926,,16.47,,0,,16.27,,25.06,,5.455,,30.9,
03-May-2022 10:00,5.184,,341.3,,10.1,,1014,,19.16,,0,,10.45,,26.16,,4.643,,22.7,
03-May-2022 11:00,5.643,,347.5,,11.37,,1119,,20.46,,0,,9.31,,25.6,,5.079,,14.5,
03-May-2022 12:00,5.082,,346.1,,9.92,,1228,,21.74,,0,,8.83,,23.84,,4.642,,9.1,
03-May-2022 13:00,4.407,,336.5,,8.82,,1354,,23.2,,0,,8.03,,32.24,,3.709,,9.4,
03-May-2022 14:00,4.204,,324.8,,8.7,,1428,,24.32,,0,,6.88,,27.04,,3.736,,8.4,
03-May-2022 15:00,3.654,,334.3,,7.88,,1557,,24.98,,0,,7.12,,26.15,,3.273,,9.6,
03-May-2022 16:00,3.296,,322.4,,7.351,,1648,,24.96,,0,,7.6,,23.09,,3.029,,11.2,
03-May-2022 17:00,4.03,,330.8,,8.15,,1742,,23.98,,0,,8.37,,23.29,,3.697,,17.2,
03-May-2022 18:00,4.898,,315.7,,9.76,,1859,,22.14,,0,,8.53,,19.87,,4.603,,14.2,
03-May-2022 19:00,4.82,,318.1,,9.94,,1912,,20.54,,0,,12,,19.21,,4.549,,18.1,
03-May-2022 20:00,5.111,,326.4,,10.66,,2033,,19.27,,0,,12.88,,24.44,,4.645,,16,
03-May-2022 21:00,4.246,,340,,10.13,,2108,,17.27,,0,,15.48,,23.65,,3.884,,13.5,
03-May-2022 22:00,4.063,,343.2,,9.27,,2240,,16.14,,0,,17.66,,24.35,,3.696,,11.6,
03-May-2022 23:00,3.728,,334.7,,7.763,,2300,,15.23,,0,,19.27,,24.2,,3.395,,9.6,
04-May-2022 00:00,3.934,,351.6,,8.17,,41,,14.3,,0,,21.62,,25.81,,3.535,,9.2,
04-May-2022 01:00,4.47,,0.9,,7.586,,139,,13.68,,0,,23.97,,24.57,,4.059,,8.4,
04-May-2022 02:00,4.317,,2.2,,7.429,,215,,12.84,,0,,26.43,,23.28,,3.96,,8,
04-May-2022 03:00,2.156,,330.6,,5.273,,304,,10.65,,0,,31.93,,29.31,,1.874,,7.3,
04-May-2022 04:00,1.958,,348.1,,4.529,,458,,9.62,,0,,34.47,,26.54,,1.748,,9.7,
04-May-2022 05:00,2.349,,356,,5.156,,510,,10.13,,0,,33.41,,23.83,,2.146,,14.3,
04-May-2022 06:00,3.4,,6.8,,6.41,,650,,12.7,,0,,28.87,,21.61,,3.158,,12.4,
04-May-2022 07:00,3.737,,346.4,,7.057,,715,,15.63,,0,,24.59,,27.22,,3.315,,13.9,
04-May-2022 08:00,3.81,,335.1,,7.449,,818,,18.04,,0,,20.27,,25.69,,3.426,,11.7,
04-May-2022 09:00,3.061,,340.7,,7.429,,902,,19.62,,0,,15.54,,30.95,,2.614,,7.2,
04-May-2022 10:00,2.737,,0.6,,7.135,,1016,,21,,0,,12.78,,38.11,,2.131,,10.5,
04-May-2022 11:00,1.914,,0.6,,5.215,,1102,,22.35,,0,,10.13,,49.04,,1.212,,4.3,
04-May-2022 12:00,2.032,,108,,5.842,,1203,,23.46,,0,,9.83,,66.8,,0.65,,6.3,
04-May-2022 13:00,2.349,,139.7,,5.665,,1346,,24.41,,0,,9.49,,35.14,,1.907,,4.7,
04-May-2022 14:00,3.335,,137.2,,7.527,,1404,,24.99,,0,,9.48,,25.33,,3.009,,8.2,
04-May-2022 15:00,3.358,,161.7,,6.253,,1514,,25.54,,0,,9.14,,20.43,,3.144,,7.7,
04-May-2022 16:00,3.682,,151.3,,7.077,,1611,,25.77,,0,,8.45,,15.57,,3.546,,11.7,
04-May-2022 17:00,3.43,,136.6,,5.567,,1708,,25.24,,0,,8.23,,12.21,,3.352,,15.8,
04-May-2022 18:00,3.031,,141.5,,5.019,,1801,,23.22,,0,,11.78,,10.68,,2.979,,23.1,
04-May-2022 19:00,2.421,,135.2,,3.725,,1946,,20.8,,0,,16.2,,10.58,,2.38,,18.1,
04-May-2022 20:00,2.894,,136,,5.293,,2021,,20.86,,0,,15.27,,15.55,,2.787,,12.9,
04-May-2022 21:00,1.625,,129.8,,2.961,,2102,,18.43,,0,,18.42,,13.63,,1.579,,11.6,
04-May-2022 22:00,2.108,,171.1,,3.274,,2220,,17.03,,0,,21.54,,21.72,,1.957,,15.2,
04-May-2022 23:00,2.139,,177.8,,3.157,,2339,,15.88,,0,,24.01,,12.5,,2.089,,15.3,
05-May-2022 00:00,1.18,,188.8,,1.843,,14,,14.6,,0,,27.78,,22.52,,1.089,,15.6,
05-May-2022 01:00,1.653,,200.8,,2.921,,122,,14.31,,0,,27.89,,27.47,,1.463,,17.7,
05-May-2022 02:00,2.175,,304.2,,3.215,,238,,11.73,,0,,31.97,,25.42,,1.961,,14.4,
05-May-2022 03:00,1.3,,333.3,,3.176,,340,,10.62,,0,,33.1,,38.52,,1.006,,14.6,
05-May-2022 04:00,2.103,,311.6,,3.078,,402,,10.76,,0,,32.78,,29.89,,1.817,,15.4,
05-May-2022 05:00,2.244,,319.5,,3.882,,531,,8.6,,0,,38.52,,11.15,,2.201,,18.7,
05-May-2022 06:00,1.829,,336.8,,3.372,,622,,12.27,,0,,33.16,,23.27,,1.678,,21.8,
05-May-2022 07:00,1.621,,4.1,,3.549,,707,,17.6,,0,,21.88,,23.55,,1.484,,16.4,
05-May-2022 08:00,0.568,,228,,2.667,,854,,20.4,,0,,17.13,,63.13,,0.223,,18.5,
05-May-2022 09:00,1.431,,151.1,,3.725,,924,,21.36,,0,,16.09,,28.04,,1.259,,26.3,
05-May-2022 10:00,2.037,,149.9,,4.156,,1017,,22.18,,0,,14.81,,24.05,,1.858,,25.9,
05-May-2022 11:00,2.803,,148.8,,7.371,,1150,,23.99,,0,,12.33,,26.29,,2.508,,25.3,
05-May-2022 12:00,4.077,,163.3,,10.39,,1221,,25.16,,0,,11.85,,21.33,,3.794,,31.3,
05-May-2022 13:00,2.697,,177.2,,5.352,,1300,,25.54,,0,,11.64,,29.93,,2.329,,27.7,
05-May-2022 14:00,2.291,,241.6,,4.627,,1440,,26.49,,0,,10.81,,31.67,,1.941,,27.3,
05-May-2022 15:00,1.549,,262.7,,3.059,,1509,,27.21,,0,,10.71,,50.15,,0.955,,29,
05-May-2022 16:00,1.731,,320.5,,4.097,,1653,,26.92,,0,,11.68,,17.13,,1.654,,31.6,
05-May-2022 17:00,3.088,,334.7,,7.194,,1744,,26.58,,0,,10.47,,24.19,,2.812,,42.1,
05-May-2022 18:00,2.794,,335.9,,5.489,,1832,,25.04,,0,,11.68,,25.53,,2.517,,22.5,
05-May-2022 19:00,3.987,,8.5,,8.41,,1934,,24.66,,0,,10.88,,25.83,,3.581,,31.1,
05-May-2022 20:00,2.106,,313.7,,4.666,,2056,,23.31,,0,,11.67,,20.58,,1.97,,11.4,
05-May-2022 21:00,2.742,,313.4,,5.117,,2152,,23.76,,0,,10.88,,16.75,,2.625,,10.5,
05-May-2022 22:00,1.537,,287.8,,4.47,,2201,,22.7,,0,,12.21,,49.81,,0.955,,9.6,
05-May-2022 23:00,1.84,,286.3,,3.882,,2341,,22.52,,0,,14.27,,16.54,,1.763,,10.6,
06-May-2022 00:00,1.52,,315.9,,3.627,,1,,22.33,,0,,15.36,,56.95,,0.769,,7.9,
06-May-2022 01:00,1.559,,64.9,,4.039,,104,,20.79,,0,,16.86,,65,,0.555,,10.2,
06-May-2022 02:00,1.346,,349.1,,3.157,,257,,18.38,,0,,20.21,,50.77,,0.817,,11.9,
06-May-2022 03:00,2.714,,313.8,,4.235,,352,,17.42,,0,,22.05,,14.59,,2.626,,12.6,
06-May-2022 04:00,2.052,,315.5,,4.607,,401,,16.78,,0,,23.72,,17.53,,1.956,,12,
06-May-2022 05:00,1.527,,300.7,,2.627,,505,,16.25,,0,,25.37,,14.03,,1.481,,18.1,
06-May-2022 06:00,1.577,,334.2,,3.039,,611,,16.5,,0,,26.76,,40.37,,1.186,,38.4,
06-May-2022 07:00,1.291,,6.7,,2.961,,759,,18.09,,0,,25.85,,20.99,,1.204,,25.7,
06-May-2022 08:00,1.609,,6.7,,3.392,,817,,20.4,,0,,21.48,,17.55,,1.534,,13.1,
06-May-2022 09:00,0.674,,32,,2.216,,943,,22.16,,0,,19.3,,65.57,,0.232,,11.1,
06-May-2022 10:00,0.831,,305.1,,2.529,,1058,,24.67,,0,,15.93,,40.47,,0.624,,10.4,
06-May-2022 11:00,1.393,,123.4,,6.018,,1156,,26.29,,0,,13.56,,50.41,,0.853,,7.3,
06-May-2022 12:00,3.457,,154.2,,6.567,,1240,,28.16,,0,,11.82,,27.44,,3.06,,6.5,
06-May-2022 13:00,4.213,,158.3,,7.723,,1302,,28.81,,0,,11.66,,20.51,,3.943,,15.4,
06-May-2022 14:00,2.985,,152.1,,6.273,,1429,,29.65,,0,,10.57,,26.5,,2.666,,8.3,
06-May-2022 15:00,1.584,,156.9,,4.274,,1503,,31.17,,0,,9.09,,41.61,,1.166,,7.4,
06-May-2022 16:00,1.122,,171.4,,3.647,,1601,,31.79,,0,,10.23,,70.7,,0.267,,11.4,
06-May-2022 17:00,2.191,,17.1,,5.391,,1722,,31.19,,0,,10.32,,40.19,,1.652,,14.6,
06-May-2022 18:00,3.711,,325.1,,8.59,,1828,,28.54,,0,,10.21,,25.39,,3.346,,29,
06-May-2022 19:00,3.176,,294.9,,9.13,,1930,,27.47,,0,,8.94,,36,,2.549,,10.3,
06-May-2022 20:00,2.403,,80.6,,7.155,,2038,,25.78,,0,,8.38,,49.68,,1.499,,14.5,
06-May-2022 21:00,3.197,,358.1,,9.25,,2150,,25,,0,,9.74,,36.53,,2.547,,18.9,
06-May-2022 22:00,4.909,,12.6,,11.25,,2246,,24.16,,0,,12.04,,22.74,,4.522,,30.2,
06-May-2022 23:00,3.463,,346.1,,8.55,,2305,,22.85,,0,,12.6,,29.47,,3.005,,16.4,
07-May-2022 00:00,2.115,,260.8,,6.077,,58,,21.37,,0,,12.34,,38.58,,1.635,,12.5,
07-May-2022 01:00,2.271,,286.6,,6.567,,146,,20.84,,0,,11.72,,32.46,,1.906,,12.6,
07-May-2022 02:00,1.96,,288.6,,4.548,,236,,20.52,,0,,11.9,,38.71,,1.512,,12.5,
07-May-2022 03:00,1.74,,262.5,,3.999,,321,,18.93,,0,,13.53,,40.14,,1.313,,14.7,
07-May-2022 04:00,1.443,,241,,3.882,,433,,17.77,,0,,15.1,,27.56,,1.276,,13,
07-May-2022 05:00,1.385,,220.2,,3.411,,511,,16.75,,0,,15.56,,36.88,,1.098,,20.1,
07-May-2022 06:00,1.117,,256.3,,3.176,,636,,17.57,,0,,21.22,,71.07,,0.257,,25.8,
07-May-2022 07:00,2.408,,138.1,,4.333,,759,,20.67,,0,,15.82,,23.82,,2.2,,18.7,
07-May-2022 08:00,3.549,,142,,5.959,,857,,22.6,,0,,13.47,,18.84,,3.357,,13.7,
07-May-2022 09:00,4.396,,96.4,,11.55,,956,,24.9,,0,,7.81,,54.89,,2.377,,19.9,
07-May-2022 10:00,7.936,,356.8,,13.58,,1013,,26.34,,0,,6.06,,28.1,,6.981,,73.5,
07-May-2022 11:00,7.767,,350.4,,15.9,,1103,,26.51,,0,,6.33,,27.6,,6.865,,68.1,
07-May-2022 12:00,7.958,,348.8,,14.51,,1244,,26.84,,0,,6.31,,31.31,,6.77,,51.2,
07-May-2022 13:00,8.4,,345.4,,15.43,,1307,,26.92,,0,,6.8,,32.21,,7.069,,57.3,
07-May-2022 14:00,8,,344.2,,15.29,,1400,,27.24,,0,,6.94,,26.91,,7.118,,70.6,
07-May-2022 15:00,7.226,,337.1,,14.27,,1516,,26.9,,0,,7.02,,29.06,,6.296,,45.9,
07-May-2022 16:00,6.363,,326.5,,13.64,,1612,,26.39,,0,,6.8,,23.55,,5.825,,38.9,
07-May-2022 17:00,4.869,,317.8,,10.7,,1726,,25.5,,0,,6.64,,23.41,,4.463,,17.5,
07-May-2022 18:00,4.008,,356.8,,8.84,,1823,,22.83,,0,,8.05,,25.49,,3.611,,19.9,
07-May-2022 19:00,5.215,,356.4,,10.68,,1902,,21.6,,0,,8.52,,26.17,,4.671,,16.5,
07-May-2022 20:00,5.699,,356.4,,9.86,,2017,,20.99,,0,,9.52,,25.02,,5.155,,16,
07-May-2022 21:00,4.033,,335.8,,7.547,,2158,,19.47,,0,,12.25,,24.1,,3.676,,10.7,
07-May-2022 22:00,3.457,,307.3,,8.23,,2220,,19.05,,0,,11.35,,19.42,,3.259,,10.5,
07-May-2022 23:00,3.119,,319.5,,6.9,,2311,,17.4,,0,,12.14,,22.89,,2.87,,11.3,
08-May-2022 00:00,3.262,,309.9,,6.371,,22,,17.34,,0,,10.52,,20.01,,3.063,,8,
08-May-2022 01:00,1.36,,16.4,,4.489,,151,,13.73,,0,,14.64,,32.88,,1.136,,11,
08-May-2022 02:00,1.501,,332.7,,4.097,,251,,13.3,,0,,14.78,,65.86,,0.509,,10.1,
08-May-2022 03:00,1.276,,30.9,,3.901,,319,,12.49,,0,,15.14,,63.7,,0.487,,9.9,
08-May-2022 04:00,1.358,,288.2,,2.843,,416,,11.52,,0,,16.88,,63.65,,0.519,,13.1,
08-May-2022 05:00,1.332,,293.9,,2.804,,511,,10.99,,0,,18.28,,26.08,,1.194,,15.1,
08-May-2022 06:00,0.923,,107.5,,2.627,,626,,12.87,,0,,17.9,,65.23,,0.324,,20.5,
08-May-2022 07:00,0.996,,62.4,,2.471,,732,,16.16,,0,,12.43,,47.04,,0.66,,15.5,
08-May-2022 08:00,1.316,,132.2,,2.921,,855,,18.34,,0,,10.32,,54.32,,0.724,,10.4,
08-May-2022 09:00,2.824,,135.2,,12.43,,1000,,20.63,,0,,8.23,,62.9,,1.121,,19.3,
08-May-2022 10:00,7.358,,16.4,,14.05,,1003,,22.61,,0,,7.48,,20.34,,6.894,,66.8,
08-May-2022 11:00,5.217,,267.7,,16.43,,1142,,23.4,,0,,6.98,,46.23,,3.517,,55.6,
08-May-2022 12:00,5.084,,298.7,,12.02,,1248,,22.2,,0,,8.28,,39.46,,3.878,,22.4,
08-May-2022 13:00,5.496,,316.5,,17.46,,1301,,20.92,,0,,9.37,,36.67,,4.37,,55.2,
08-May-2022 14:00,5.259,,301.6,,15.13,,1429,,20.34,,0,,9.11,,39.5,,4.008,,29.7,
08-May-2022 15:00,4.98,,316.7,,11.66,,1502,,18.95,,0,,7.95,,33.92,,4.107,,17.3,
08-May-2022 16:00,6.081,,305,,15.31,,1630,,17.54,,0,,5.76,,27.68,,5.371,,24.9,
08-May-2022 17:00,6.615,,320.8,,17.58,,1732,,15.49,,0,,6.82,,32.97,,5.519,,33.8,
08-May-2022 18:00,11.6,,7.6,,18.01,,1851,,12.06,,0,,12.4,,24.62,,10.53,,171.8,
08-May-2022 19:00,10.67,,4.9,,17.27,,1901,,10.86,,0,,15.14,,28.56,,9.34,,83.6,
08-May-2022 20:00,6.597,,331.1,,13.11,,2013,,10.92,,0,,14.68,,28.81,,5.763,,33.1,
08-May-2022 21:00,3.082,,322.3,,13.29,,2104,,10.99,,0,,11.37,,37.21,,2.431,,20.5,
08-May-2022 22:00,2.833,,306.6,,7.939,,2207,,10.03,,0,,13.9,,26.98,,2.519,,17.9,
08-May-2022 23:00,3.364,,311.4,,7.018,,2352,,8.59,,0,,15.95,,17.59,,3.206,,14,
09-May-2022 00:00,4.12,,309.9,,8.45,,36,,7.89,,0,,15.01,,17.58,,3.926,,12,
09-May-2022 01:00,4.041,,323.8,,9.61,,122,,6.92,,0,,16.41,,25.42,,3.643,,12.4,
09-May-2022 02:00,2.894,,343,,5.881,,208,,5.86,,0,,18.7,,24.85,,2.621,,11.7,
09-May-2022 03:00,2.989,,351.4,,7.292,,306,,5.23,,0,,21.29,,28.48,,2.62,,12.9,
09-May-2022 04:00,2.389,,16.5,,4.725,,406,,3.66,,0,,23.76,,15.64,,2.3,,12.8,
09-May-2022 05:00,1.127,,322.8,,2.569,,513,,3.24,,0,,25.3,,29,,0.982,,20.6,
09-May-2022 06:00,2.579,,4.7,,5.587,,648,,5.94,,0,,21.84,,21.51,,2.397,,31.6,
09-May-2022 07:00,2.896,,6.9,,5.254,,710,,7.56,,0,,18.44,,23.31,,2.656,,13.1,
09-May-2022 08:00,2.062,,43,,4.666,,811,,9.06,,0,,14.7,,39.53,,1.57,,7.2,
09-May-2022 09:00,2.199,,136.3,,6.195,,959,,10.75,,0,,12.89,,48.24,,1.419,,14.2,
09-May-2022 10:00,4.081,,163,,8.74,,1028,,12.15,,0,,12.83,,23.45,,3.739,,16.3,
09-May-2022 11:00,4.253,,151.3,,8.14,,1140,,13.5,,0,,12.68,,20.98,,3.968,,14.3,
09-May-2022 12:00,3.886,,158.6,,7.684,,1213,,14.77,,0,,11.63,,28.13,,3.417,,12.7,
09-May-2022 13:00,3.14,,167.6,,7.39,,1325,,16.76,,0,,9.36,,37.07,,2.482,,10.1,
09-May-2022 14:00,2.942,,132.6,,8.04,,1404,,18.22,,0,,6.5,,58.51,,1.407,,13,
09-May-2022 15:00,2.775,,150.5,,6.939,,1507,,18.77,,0,,5.7,,45.06,,1.917,,13.3,
09-May-2022 16:00,4.99,,344.8,,12.72,,1656,,18.07,,0,,7.99,,29.19,,4.342,,23.7,
09-May-2022 17:00,6.813,,341.7,,13.27,,1707,,15.55,,0,,8.72,,28.06,,5.996,,36.7,
09-May-2022 18:00,8.05,,348.4,,15.29,,1847,,12.9,,0,,10.32,,30.46,,6.912,,72,
09-May-2022 19:00,8.98,,1.4,,16.78,,1901,,11.26,,0,,11.4,,26.54,,8.02,,105.6,
09-May-2022 20:00,3.896,,339.5,,8.23,,2007,,9.96,,0,,12.11,,27.15,,3.458,,13.9,
09-May-2022 21:00,3.73,,323.9,,9.04,,2125,,9.66,,0,,11.28,,26.41,,3.334,,10.1,
09-May-2022 22:00,2.505,,286.1,,7.802,,2215,,9.09,,0,,11.64,,57.2,,1.256,,9.6,
09-May-2022 23:00,1.349,,208.5,,3.686,,2313,,8.5,,0,,12.28,,62.85,,0.537,,12.1,
10-May-2022 00:00,1.722,,175,,3.509,,24,,6.59,,0,,21.25,,48.7,,1.1,,13.2,
10-May-2022 01:00,1.856,,352.6,,4.195,,149,,4.71,,0,,23.86,,38.78,,1.43,,11.6,
10-May-2022 02:00,2.618,,349.1,,4.47,,230,,4.16,,0,,26.28,,23.83,,2.391,,9.7,
10-May-2022 03:00,2.178,,5.7,,4.274,,300,,2.74,,0,,28.73,,20.43,,2.039,,8.6,
10-May-2022 04:00,1.41,,18.2,,3.098,,406,,0.71,,0,,33.68,,14.65,,1.364,,10,
10-May-2022 05:00,0.92,,345.9,,2.373,,502,,1.51,,0,,31.87,,43.28,,0.657,,11.9,
10-May-2022 06:00,1.179,,9.3,,2.941,,630,,5.23,,0,,23.87,,30.79,,1.008,,7.8,
10-May-2022 07:00,1.039,,146.8,,3.215,,756,,7.82,,0,,18.93,,50.96,,0.628,,8.8,
10-May-2022 08:00,1.384,,152.7,,3.882,,835,,9.01,,0,,16.96,,38.77,,1.067,,7.4,
10-May-2022 09:00,2.071,,138.7,,5.822,,940,,10.84,,0,,13.21,,34.74,,1.69,,6.6,
10-May-2022 10:00,3.205,,160.9,,7.057,,1022,,11.83,,0,,14.23,,34.47,,2.624,,7.9,
10-May-2022 11:00,4.212,,154.9,,9.82,,1155,,13.65,,0,,12.6,,28.91,,3.675,,8.6,
10-May-2022 12:00,7.68,,141.4,,13.66,,1241,,15.19,,0,,11.23,,16.51,,7.361,,41.5,
10-May-2022 13:00,8.81,,144.6,,14.52,,1314,,15.97,,0,,9.12,,13.04,,8.58,,46.8,
10-May-2022 14:00,8.48,,144.8,,13.88,,1420,,16,,0,,7.92,,13.76,,8.24,,47.6,
10-May-2022 15:00,6.341,,131.4,,12.23,,1512,,15.83,,0,,8.68,,18.67,,6.004,,63,
10-May-2022 16:00,5.521,,139.6,,11.21,,1602,,15.73,,0,,10.68,,21.03,,5.148,,83.1,
10-May-2022 17:00,5.982,,123.6,,10.9,,1759,,14.89,,0,,12.42,,18.72,,5.663,,121.1,
10-May-2022 18:00,5.674,,138.4,,9.17,,1802,,12.5,,0,,18.51,,12.66,,5.536,,50.1,
10-May-2022 19:00,4.197,,175,,8.57,,1908,,11,,0,,21.91,,48.65,,2.683,,21.3,
10-May-2022 20:00,3.822,,325.1,,9.27,,2029,,10.04,,0,,21.61,,25.96,,3.429,,15,
