,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,5.503,,308,,10.49,,2,,18.99,,5.201,
01-May-2022 01:00,4.123,,306.8,,8.28,,128,,44.33,,2.888,
01-May-2022 02:00,2.929,,43.3,,5.391,,209,,26.39,,2.618,
01-May-2022 03:00,1.296,,130,,2.696,,337,,39.1,,0.994,
01-May-2022 04:00,3.318,,191.7,,5.538,,456,,11.58,,3.25,
01-May-2022 05:00,1.788,,227.9,,4.117,,527,,40.21,,1.347,
01-May-2022 06:00,0.844,,259.3,,2.549,,627,,28.96,,0.736,
01-May-2022 07:00,0.841,,265.6,,2.843,,759,,65.2,,0.296,
01-May-2022 08:00,1.859,,354.9,,3.774,,804,,32.27,,1.564,
01-May-2022 09:00,1.698,,125.5,,3.48,,900,,41.25,,1.258,
01-May-2022 10:00,2.244,,150.6,,5.244,,1023,,37.06,,1.774,
01-May-2022 11:00,1.595,,128.3,,4.901,,1124,,45.41,,1.094,
01-May-2022 12:00,3.18,,51.1,,6.91,,1229,,22.07,,2.944,
01-May-2022 13:00,3.364,,24.3,,7.498,,1338,,28.47,,2.948,
01-May-2022 14:00,3.021,,5.1,,7.057,,1433,,28.12,,2.657,
01-May-2022 15:00,6.13,,353.3,,10.68,,1537,,15.49,,5.906,
01-May-2022 16:00,8.32,,342.9,,12.1,,1612,,11.15,,8.17,
01-May-2022 17:00,11.37,,345.9,,15.83,,1749,,8.85,,11.24,
01-May-2022 18:00,13.49,,342.3,,17.54,,1832,,5.38,,13.43,
01-May-2022 19:00,13.22,,343.1,,18.47,,1903,,4.9,,13.17,
01-May-2022 20:00,10.62,,346.1,,17.15,,2004,,14.87,,10.26,
01-May-2022 21:00,8.83,,15.5,,11.12,,2133,,5.69,,8.79,
01-May-2022 22:00,9.65,,11.3,,12.1,,2237,,4.94,,9.62,
01-May-2022 23:00,6.612,,342.5,,11.81,,2301,,16.31,,6.344,
02-May-2022 00:00,5.773,,337.7,,9.85,,2,,20.42,,5.406,
02-May-2022 01:00,1.681,,0.1,,4.852,,118,,39.03,,1.291,
02-May-2022 02:00,1.034,,347.5,,3.039,,235,,47.32,,0.681,
02-May-2022 03:00,2.389,,248.2,,3.872,,316,,27.61,,2.112,
02-May-2022 04:00,1.617,,237.9,,3.186,,405,,17.28,,1.543,
02-May-2022 05:00,0.519,,231,,1.863,,503,,35.38,,0.42,
02-May-2022 06:00,0.374,,183.2,,1.569,,658,,66.28,,0.124,
02-May-2022 07:00,0.87,,294.6,,2.206,,744,,58.42,,0.417,
02-May-2022 08:00,1.43,,59.1,,3.235,,827,,45.39,,0.981,
02-May-2022 09:00,0.861,,38.3,,2.99,,933,,61.7,,0.361,
02-May-2022 10:00,2.223,,135.2,,4.852,,1044,,20.6,,2.08,
02-May-2022 11:00,2.743,,71,,5.391,,1146,,39.81,,2.081,
02-May-2022 12:00,3.113,,25.9,,7.106,,1209,,23.91,,2.841,
02-May-2022 13:00,3.217,,19.5,,6.469,,1332,,20.91,,3.003,
02-May-2022 14:00,3.011,,349.1,,6.763,,1426,,26.7,,2.683,
02-May-2022 15:00,3.631,,348.9,,5.979,,1521,,19.49,,3.42,
02-May-2022 16:00,1.885,,329.5,,4.607,,1616,,27.98,,1.66,
02-May-2022 17:00,2.734,,3.1,,5.048,,1739,,19,,2.584,
02-May-2022 18:00,2.149,,346.3,,4.362,,1855,,28.13,,1.889,
02-May-2022 19:00,1.089,,92.5,,2.745,,1956,,78.97,,0.054,
02-May-2022 20:00,1.711,,169.5,,3.48,,2054,,40.36,,1.286,
02-May-2022 21:00,1.987,,92.8,,5.048,,2159,,44.2,,1.395,
02-May-2022 22:00,2.947,,151,,7.4,,2203,,55.46,,1.565,
02-May-2022 23:00,1.731,,152.2,,3.872,,2311,,44.65,,1.205,
03-May-2022 00:00,2.636,,321.5,,14.65,,59,,63.75,,1.003,
03-May-2022 01:00,13.68,,352.9,,20.14,,130,,12.14,,13.38,
03-May-2022 02:00,12.27,,344.2,,19.45,,205,,12,,12,
03-May-2022 03:00,13.22,,1.9,,18.23,,341,,10.95,,12.98,
03-May-2022 04:00,15.26,,356.4,,20.04,,435,,11.18,,14.97,
03-May-2022 05:00,12.96,,353.2,,18.33,,549,,11.05,,12.71,
03-May-2022 06:00,13.12,,356.4,,17.49,,655,,12.65,,12.8,
03-May-2022 07:00,11.15,,0.1,,17.49,,703,,11.9,,10.91,
03-May-2022 08:00,9.28,,14.6,,13.43,,847,,8.1,,9.19,
03-May-2022 09:00,10.1,,17.8,,14.46,,923,,9.65,,9.96,
03-May-2022 10:00,6.765,,24.4,,12.06,,1000,,12.3,,6.609,
03-May-2022 11:00,5.571,,19.7,,9.61,,1153,,13.9,,5.407,
03-May-2022 12:00,6.098,,4.3,,10.05,,1251,,14.61,,5.899,
03-May-2022 13:00,5.217,,5.5,,9.95,,1341,,15.92,,5.016,
03-May-2022 14:00,4.255,,36.7,,10.14,,1411,,29.37,,3.695,
03-May-2022 15:00,4.294,,103.7,,8.14,,1515,,19.19,,4.053,
03-May-2022 16:00,2.453,,184.6,,5.146,,1605,,29.14,,2.136,
03-May-2022 17:00,2.126,,189.4,,3.186,,1752,,18.63,,2.013,
03-May-2022 18:00,2.063,,272,,4.607,,1853,,57.19,,1.035,
03-May-2022 19:00,4.901,,1.6,,8.53,,1918,,25.76,,4.406,
03-May-2022 20:00,7.705,,0.5,,12.4,,2057,,11.95,,7.537,
03-May-2022 21:00,9.09,,12,,12.4,,2158,,10.71,,8.93,
03-May-2022 22:00,10.33,,12.6,,13.33,,2213,,5.73,,10.28,
03-May-2022 23:00,9.34,,18.2,,12.01,,2335,,6.95,,9.27,
04-May-2022 00:00,9.34,,11.9,,13.57,,39,,6.39,,9.28,
04-May-2022 01:00,10.21,,16.5,,14.95,,141,,5.74,,10.16,
04-May-2022 02:00,10.31,,13,,13.97,,203,,5.5,,10.26,
04-May-2022 03:00,9.09,,11,,12.64,,311,,5.29,,9.05,
04-May-2022 04:00,7.131,,8.2,,9.12,,458,,5.83,,7.094,
04-May-2022 05:00,6.147,,341.8,,10.88,,516,,27.9,,5.418,
04-May-2022 06:00,6.99,,333.8,,12.59,,622,,9.93,,6.885,
04-May-2022 07:00,5.957,,3.4,,10.19,,759,,9.76,,5.87,
04-May-2022 08:00,6.834,,19.5,,9.85,,802,,11.15,,6.704,
04-May-2022 09:00,4.624,,36,,7.694,,904,,12.26,,4.518,
04-May-2022 10:00,2.464,,46,,6.028,,1000,,25.23,,2.225,
04-May-2022 11:00,2.232,,26.1,,5.538,,1149,,37.55,,1.752,
04-May-2022 12:00,1.765,,40.5,,4.46,,1207,,46.66,,1.179,
04-May-2022 13:00,1.402,,160.5,,4.754,,1329,,52.06,,0.823,
04-May-2022 14:00,1.81,,183.4,,4.558,,1450,,33.38,,1.503,
04-May-2022 15:00,2.607,,161.4,,4.999,,1500,,19.03,,2.463,
04-May-2022 16:00,3.369,,168.4,,7.939,,1655,,22.09,,3.119,
04-May-2022 17:00,6.05,,187.6,,8.33,,1751,,7.88,,5.992,
04-May-2022 18:00,6.139,,194.7,,8.28,,1816,,5.55,,6.11,
04-May-2022 19:00,5.241,,172.9,,6.224,,1952,,12.12,,5.123,
04-May-2022 20:00,5.541,,172.7,,6.616,,2053,,3.42,,5.531,
04-May-2022 21:00,5.66,,174.9,,6.518,,2153,,4.81,,5.64,
04-May-2022 22:00,4.057,,177.1,,6.175,,2202,,14.99,,3.918,
04-May-2022 23:00,4.592,,156.2,,5.783,,2308,,10.63,,4.513,
05-May-2022 00:00,3.379,,162.3,,4.558,,20,,21.09,,3.149,
05-May-2022 01:00,2.061,,185.8,,3.186,,146,,15.98,,1.981,
05-May-2022 02:00,2.63,,218,,3.97,,255,,27.19,,2.334,
05-May-2022 03:00,1.499,,184.4,,4.068,,306,,37.69,,1.174,
05-May-2022 04:00,1.221,,351.6,,3.333,,421,,38.18,,0.95,
05-May-2022 05:00,1.821,,343.6,,3.235,,550,,38.91,,1.401,
05-May-2022 06:00,2.736,,350,,4.803,,616,,10.89,,2.687,
05-May-2022 07:00,1.06,,97.5,,2.5,,723,,35.19,,0.86,
05-May-2022 08:00,0.559,,79.7,,2.108,,859,,44.61,,0.389,
05-May-2022 09:00,0.982,,206.4,,2.647,,936,,21.04,,0.916,
05-May-2022 10:00,2.22,,53.3,,4.705,,1057,,20.41,,2.079,
05-May-2022 11:00,2.586,,25.2,,5.195,,1121,,29.01,,2.254,
05-May-2022 12:00,1.742,,46.6,,4.068,,1232,,38.17,,1.355,
05-May-2022 13:00,2.597,,357.4,,5.979,,1341,,21.12,,2.42,
05-May-2022 14:00,4.197,,356.9,,7.008,,1420,,18.98,,3.966,
05-May-2022 15:00,5,,331.5,,7.204,,1502,,9.11,,4.936,
05-May-2022 16:00,5.236,,350.3,,8.33,,1640,,11.36,,5.133,
05-May-2022 17:00,5.833,,343.8,,8.72,,1707,,7.25,,5.786,
05-May-2022 18:00,2.709,,321.2,,4.95,,1854,,16.43,,2.597,
05-May-2022 19:00,3.476,,296.8,,6.763,,1932,,14.38,,3.366,
05-May-2022 20:00,2.123,,285,,5.146,,2032,,31.6,,1.8,
05-May-2022 21:00,2.258,,253,,4.068,,2102,,70.89,,0.528,
05-May-2022 22:00,3.769,,316.1,,8.48,,2222,,69.29,,1.01,
05-May-2022 23:00,1.897,,15.8,,3.529,,2306,,52.26,,1.108,
06-May-2022 00:00,2.225,,216.1,,4.313,,47,,64,,0.836,
06-May-2022 01:00,1.528,,160,,4.166,,153,,60.1,,0.687,
06-May-2022 02:00,1.284,,287.9,,3.284,,234,,76.6,,0.136,
06-May-2022 03:00,2.143,,321.2,,3.627,,315,,33.59,,1.774,
06-May-2022 04:00,2.189,,326.9,,3.823,,416,,14.58,,2.118,
06-May-2022 05:00,1.648,,329.4,,3.333,,550,,20.07,,1.547,
06-May-2022 06:00,1.391,,119.5,,2.892,,655,,68.44,,0.398,
06-May-2022 07:00,1.457,,84.6,,3.137,,759,,56.82,,0.74,
06-May-2022 08:00,3.38,,355.1,,5.048,,825,,12.05,,3.305,
06-May-2022 09:00,1.801,,11.2,,3.921,,904,,18.09,,1.711,
06-May-2022 10:00,2.13,,20.7,,4.558,,1017,,25.82,,1.914,
06-May-2022 11:00,1.646,,143.3,,5.048,,1138,,47,,1.092,
06-May-2022 12:00,2.539,,162.4,,5.734,,1247,,22.8,,2.338,
06-May-2022 13:00,2.47,,222.3,,5.685,,1350,,32.86,,2.063,
06-May-2022 14:00,3.159,,68.7,,6.959,,1429,,48.25,,2.038,
06-May-2022 15:00,2.888,,46,,6.224,,1502,,40.47,,2.167,
06-May-2022 16:00,3.907,,352.3,,7.253,,1658,,22.31,,3.61,
06-May-2022 17:00,4.353,,327.9,,7.253,,1701,,6.64,,4.324,
06-May-2022 18:00,4.139,,324.7,,10.24,,1859,,23.84,,3.78,
06-May-2022 19:00,4.216,,301.7,,8.14,,1900,,23.65,,3.857,
06-May-2022 20:00,2.665,,328.7,,5.048,,2006,,27.65,,2.354,
06-May-2022 21:00,1.877,,274.3,,4.656,,2101,,44.12,,1.32,
06-May-2022 22:00,5.813,,311,,10.49,,2254,,14.8,,5.619,
06-May-2022 23:00,8.27,,329.6,,11.96,,2334,,6.1,,8.22,
07-May-2022 00:00,4.931,,307.6,,9.61,,0,,24.23,,4.489,
07-May-2022 01:00,1.986,,359,,3.676,,137,,56.98,,1.003,
07-May-2022 02:00,1.686,,231.5,,4.264,,243,,17.91,,1.604,
07-May-2022 03:00,1.173,,234.5,,2.647,,315,,50.57,,0.716,
07-May-2022 04:00,0.879,,317.1,,2.745,,419,,69.87,,0.225,
07-May-2022 05:00,1.411,,257.7,,3.186,,505,,40.58,,1.057,
07-May-2022 06:00,1.587,,28.6,,3.235,,628,,46.79,,1.057,
07-May-2022 07:00,1.597,,33.4,,2.794,,755,,26.31,,1.429,
07-May-2022 08:00,1.496,,44.8,,2.941,,828,,17.38,,1.427,
07-May-2022 09:00,1.672,,60.5,,3.97,,955,,42.26,,1.217,
07-May-2022 10:00,2.207,,35,,4.852,,1021,,33.4,,1.832,
07-May-2022 11:00,2.288,,14.5,,6.42,,1129,,61.26,,0.979,
07-May-2022 12:00,3.64,,356.2,,9.7,,1254,,29.12,,3.17,
07-May-2022 13:00,7.482,,353.3,,14.11,,1344,,16.44,,7.173,
07-May-2022 14:00,9.36,,348.4,,17.3,,1412,,16.09,,8.99,
07-May-2022 15:00,10.5,,339.8,,16.07,,1529,,9.25,,10.36,
07-May-2022 16:00,8.84,,336,,13.53,,1603,,11.02,,8.67,
07-May-2022 17:00,7.723,,331,,12.5,,1722,,7.42,,7.659,
07-May-2022 18:00,5.014,,327.5,,13.62,,1846,,26.39,,4.481,
07-May-2022 19:00,4.403,,355.4,,11.22,,1946,,30.73,,3.77,
07-May-2022 20:00,8.96,,342.4,,14.26,,2035,,10.15,,8.82,
07-May-2022 21:00,9.1,,326.9,,13.72,,2120,,6.96,,9.03,
07-May-2022 22:00,8.17,,326.6,,12.64,,2204,,8.05,,8.09,
07-May-2022 23:00,6.707,,328.6,,12.69,,2308,,6.48,,6.664,
08-May-2022 00:00,3.069,,340.7,,7.008,,16,,53.02,,1.754,
08-May-2022 01:00,3.622,,116.7,,5.93,,140,,33.47,,3.004,
08-May-2022 02:00,2.434,,92.2,,5.489,,216,,39.83,,1.846,
08-May-2022 03:00,1.329,,119.5,,4.117,,302,,68.53,,0.378,
08-May-2022 04:00,2.006,,164.8,,3.088,,432,,19.82,,1.886,
08-May-2022 05:00,1.54,,321.9,,3.186,,545,,64.13,,0.575,
08-May-2022 06:00,3.04,,10.4,,5.195,,652,,23.69,,2.78,
08-May-2022 07:00,2.435,,358.6,,4.117,,707,,17.04,,2.327,
08-May-2022 08:00,2.737,,359.6,,4.166,,837,,12.07,,2.676,
08-May-2022 09:00,2.452,,68,,5.293,,948,,32.87,,2.048,
08-May-2022 10:00,4.435,,331.8,,18.82,,1055,,66.75,,1.423,
08-May-2022 11:00,12.96,,272.5,,22.3,,1110,,18.36,,12.3,
08-May-2022 12:00,13.01,,264.3,,26.46,,1222,,17.81,,12.38,
08-May-2022 13:00,8.64,,270.3,,21.56,,1339,,26.15,,7.74,
08-May-2022 14:00,9.21,,267.5,,22.39,,1405,,31.56,,7.815,
08-May-2022 15:00,8.64,,296.6,,19.7,,1520,,30.95,,7.378,
08-May-2022 16:00,15.86,,265.3,,28.96,,1658,,16.42,,15.21,
08-May-2022 17:00,17.04,,282.2,,33.81,,1701,,11.91,,16.67,
08-May-2022 18:00,12.21,,312.8,,24.16,,1814,,15.98,,11.74,
08-May-2022 19:00,7.34,,321.6,,14.8,,1902,,12.53,,7.165,
08-May-2022 20:00,3.686,,64.9,,8.18,,2002,,57.17,,1.85,
08-May-2022 21:00,2.626,,13.7,,6.224,,2128,,45.02,,1.815,
08-May-2022 22:00,1.153,,229.7,,4.509,,2259,,68.86,,0.32,
08-May-2022 23:00,4.493,,336,,7.204,,2317,,7.89,,4.45,
09-May-2022 00:00,3.851,,1.3,,8.43,,53,,18.43,,3.652,
09-May-2022 01:00,8.12,,0.3,,11.76,,133,,11.49,,7.958,
09-May-2022 02:00,2.406,,271.6,,9.36,,200,,52.71,,1.387,
09-May-2022 03:00,1.032,,182.8,,2.647,,300,,68.58,,0.292,
09-May-2022 04:00,1.311,,117.8,,3.431,,455,,50.78,,0.796,
09-May-2022 05:00,1.716,,334.9,,4.313,,530,,28.39,,1.505,
09-May-2022 06:00,3.274,,333.3,,6.861,,659,,19.1,,3.092,
09-May-2022 07:00,4.895,,15.3,,7.89,,708,,9.6,,4.826,
09-May-2022 08:00,2.196,,24,,4.117,,848,,20.66,,2.053,
09-May-2022 09:00,1.311,,157.5,,2.941,,949,,61.87,,0.546,
09-May-2022 10:00,1.337,,131.8,,4.607,,1030,,50.2,,0.823,
09-May-2022 11:00,1.983,,106.6,,6.763,,1159,,39.64,,1.508,
09-May-2022 12:00,4.053,,37,,8.72,,1228,,31.41,,3.444,
09-May-2022 13:00,3.446,,298.5,,8.38,,1314,,40.79,,2.572,
09-May-2022 14:00,3.744,,176.9,,10.59,,1447,,24.59,,3.399,
09-May-2022 15:00,3.879,,168.5,,7.988,,1548,,31.26,,3.301,
09-May-2022 16:00,5.881,,235.1,,12.5,,1631,,41.46,,4.34,
09-May-2022 17:00,9,,332.6,,14.46,,1728,,9.92,,8.86,
09-May-2022 18:00,7.035,,155.6,,15.24,,1825,,64.46,,2.58,
09-May-2022 19:00,3.309,,344.5,,10.98,,1920,,64.63,,1.202,
09-May-2022 20:00,5.125,,341,,10.05,,2002,,16.77,,4.905,
09-May-2022 21:00,3.697,,357.4,,7.498,,2107,,63.12,,1.452,
09-May-2022 22:00,6.29,,157.9,,11.52,,2247,,12.25,,6.146,
09-May-2022 23:00,5.995,,161,,11.42,,2312,,7.1,,5.949,
10-May-2022 00:00,5.566,,184.7,,8.43,,30,,20.17,,5.221,
10-May-2022 01:00,4.234,,179.3,,8.38,,109,,64.9,,1.516,
10-May-2022 02:00,4.646,,11.1,,7.841,,249,,10.67,,4.565,
10-May-2022 03:00,3.792,,15.2,,8.77,,309,,40.35,,2.851,
10-May-2022 04:00,2.185,,107.5,,4.117,,454,,40.3,,1.644,
10-May-2022 05:00,2.179,,188,,3.725,,521,,29.62,,1.888,
10-May-2022 06:00,1.257,,147.4,,2.892,,611,,33.93,,1.036,
10-May-2022 07:00,2.545,,37.4,,5.293,,750,,21.96,,2.358,
10-May-2022 08:00,2.835,,15,,5.146,,801,,24.48,,2.576,
10-May-2022 09:00,1.847,,21.8,,4.166,,906,,43.39,,1.317,
10-May-2022 10:00,4.126,,149.3,,11.12,,1058,,60.36,,1.835,
10-May-2022 11:00,8.87,,170,,14.6,,1132,,16.27,,8.51,
10-May-2022 12:00,9.46,,176.6,,16.37,,1212,,14.23,,9.17,
10-May-2022 13:00,10.63,,180.1,,17.84,,1313,,14.34,,10.3,
10-May-2022 14:00,13.01,,178.5,,20.04,,1436,,12.51,,12.7,
10-May-2022 15:00,16.11,,166.9,,24.4,,1542,,11.67,,15.78,
10-May-2022 16:00,13.96,,176.8,,23.67,,1608,,17.85,,13.28,
10-May-2022 17:00,8.3,,204,,19.85,,1706,,16.82,,7.942,
10-May-2022 18:00,6.595,,202.9,,15,,1858,,49.42,,4.14,
10-May-2022 19:00,8.8,,153.4,,12.64,,1900,,7.71,,8.72,
10-May-2022 20:00,5.635,,191.5,,10.59,,2013,,43.54,,4.007,
10-May-2022 21:00,8.99,,345.2,,15.63,,2134,,12.29,,8.78,
10-May-2022 22:00,13.42,,340.6,,17.59,,2216,,5.58,,13.36,
10-May-2022 23:00,13.13,,334.4,,17.05,,2322,,5.9,,13.06,
11-May-2022 00:00,11.57,,325.4,,17.64,,2,,8.61,,11.44,
11-May-2022 01:00,11.15,,326.7,,15.93,,133,,5.59,,11.09,
11-May-2022 02:00,11.02,,332.2,,15.93,,257,,7.69,,10.92,
11-May-2022 03:00,10.51,,331.9,,14.75,,323,,8.86,,10.38,
11-May-2022 04:00,9.26,,318.3,,13.38,,454,,8.82,,9.15,
11-May-2022 05:00,10.45,,326.1,,15.53,,556,,6.15,,10.39,
11-May-2022 06:00,12.08,,330.5,,16.71,,651,,5.74,,12.02,
11-May-2022 07:00,13.31,,333.4,,17.3,,710,,5.99,,13.24,
11-May-2022 08:00,10.22,,339.3,,13.62,,807,,9.82,,10.07,
11-May-2022 09:00,7.893,,2.8,,11.76,,924,,10.62,,7.757,
11-May-2022 10:00,6.354,,348.9,,13.08,,1056,,23.24,,5.831,
11-May-2022 11:00,8.98,,337.6,,17.35,,1140,,19.07,,8.48,
11-May-2022 12:00,10.61,,349.7,,15.78,,1229,,12.36,,10.36,
11-May-2022 13:00,8.91,,356.9,,15,,1322,,14.73,,8.61,
11-May-2022 14:00,7.573,,3.5,,12.15,,1459,,12.72,,7.387,
11-May-2022 15:00,9.69,,356.2,,14.55,,1521,,12.63,,9.45,
11-May-2022 16:00,10.56,,346.5,,15.24,,1624,,12.22,,10.31,
11-May-2022 17:00,10.1,,345.2,,14.75,,1704,,8.67,,9.98,
11-May-2022 18:00,8.37,,336.5,,11.71,,1805,,5.55,,8.33,
11-May-2022 19:00,6.21,,324.5,,10,,1912,,7.43,,6.158,
11-May-2022 20:00,5.007,,328.7,,6.861,,2005,,11.08,,4.913,
11-May-2022 21:00,4.728,,338.1,,6.714,,2101,,13.57,,4.595,
11-May-2022 22:00,4.364,,20.1,,7.253,,2219,,7.68,,4.324,
11-May-2022 23:00,2.291,,299.1,,4.754,,2302,,53.06,,1.308,
12-May-2022 00:00,1.756,,207.3,,2.745,,29,,15.6,,1.691,
12-May-2022 01:00,2.184,,198.4,,3.284,,135,,18.47,,2.071,
12-May-2022 02:00,2.236,,183.9,,2.941,,244,,14.32,,2.167,
12-May-2022 03:00,2.017,,253.7,,4.852,,311,,65.56,,0.695,
12-May-2022 04:00,2.597,,273,,3.431,,421,,26.02,,2.329,
12-May-2022 05:00,1.27,,184.4,,2.745,,528,,70.7,,0.302,
12-May-2022 06:00,0.788,,219.6,,2.01,,645,,62.37,,0.321,
12-May-2022 07:00,0.971,,240.2,,2.206,,706,,34.43,,0.796,
12-May-2022 08:00,1.034,,68.6,,2.598,,846,,72.52,,0.205,
12-May-2022 09:00,2.26,,11.1,,3.725,,913,,18.78,,2.139,
12-May-2022 10:00,1.642,,41.3,,3.627,,1048,,71.71,,0.355,
12-May-2022 11:00,1.603,,179.7,,4.558,,1150,,37.41,,1.261,
12-May-2022 12:00,1.967,,123.1,,5.685,,1252,,51.07,,1.185,
12-May-2022 13:00,2.512,,90.7,,5.979,,1307,,38.44,,1.946,
12-May-2022 14:00,1.996,,96.8,,5.587,,1423,,38.13,,1.554,
12-May-2022 15:00,2.657,,129.9,,7.253,,1524,,55.9,,1.392,
12-May-2022 16:00,4.146,,185.5,,7.939,,1659,,15.35,,3.997,
12-May-2022 17:00,4.695,,189.5,,7.4,,1700,,9.57,,4.63,
12-May-2022 18:00,4.666,,189.3,,5.489,,1802,,5.26,,4.646,
12-May-2022 19:00,4.173,,184.6,,5.881,,1911,,12.23,,4.077,
12-May-2022 20:00,3.409,,172.8,,3.921,,2034,,7.08,,3.383,
12-May-2022 21:00,3.481,,166.4,,4.705,,2118,,4.41,,3.471,
12-May-2022 22:00,2.19,,223.4,,3.284,,2252,,36.6,,1.743,
12-May-2022 23:00,1.714,,318,,4.019,,2312,,66.94,,0.544,
13-May-2022 00:00,1.709,,294.3,,3.284,,58,,29.25,,1.486,
13-May-2022 01:00,2.359,,174.4,,3.774,,103,,33.61,,1.953,
13-May-2022 02:00,1.03,,209.7,,2.01,,236,,12.63,,1.005,
13-May-2022 03:00,0.922,,209,,2.255,,340,,14.83,,0.891,
13-May-2022 04:00,1.32,,282.2,,2.402,,427,,45.16,,0.91,
13-May-2022 05:00,1.264,,185,,2.157,,545,,62.01,,0.523,
13-May-2022 06:00,0.263,,266.2,,2.01,,605,,47.9,,0.171,
13-May-2022 07:00,0.517,,160.9,,1.912,,759,,51.44,,0.309,
13-May-2022 08:00,1.318,,350.1,,4.509,,857,,33.77,,1.089,
13-May-2022 09:00,1.922,,27.8,,4.656,,901,,27.21,,1.705,
13-May-2022 10:00,1.431,,24.9,,3.872,,1039,,36.43,,1.142,
13-May-2022 11:00,1.142,,68.9,,3.137,,1152,,52.06,,0.67,
13-May-2022 12:00,3.135,,162.8,,6.469,,1254,,19.06,,2.961,
13-May-2022 13:00,4.63,,186,,9.02,,1324,,23.13,,4.253,
13-May-2022 14:00,6.895,,199.8,,10.68,,1448,,9.35,,6.803,
13-May-2022 15:00,8.8,,196.3,,12.35,,1533,,7.31,,8.73,
13-May-2022 16:00,9.37,,194.4,,13.18,,1626,,6.89,,9.3,
13-May-2022 17:00,7.458,,195.9,,10.54,,1702,,5.88,,7.419,
13-May-2022 18:00,5.376,,204.4,,7.253,,1801,,6.6,,5.34,
13-May-2022 19:00,5.252,,188,,6.518,,1916,,5.77,,5.225,
13-May-2022 20:00,4.615,,187.7,,5.734,,2014,,19.41,,4.35,
13-May-2022 21:00,3.902,,150.5,,5.783,,2106,,11.54,,3.822,
13-May-2022 22:00,2.626,,205,,3.921,,2218,,19.17,,2.479,
13-May-2022 23:00,2.447,,219.2,,3.431,,2333,,42.25,,1.781,
14-May-2022 00:00,1.38,,324.7,,2.696,,37,,57.05,,0.695,
14-May-2022 01:00,0.718,,325,,1.863,,100,,50.01,,0.444,
14-May-2022 02:00,1.081,,193.1,,2.304,,238,,15.13,,1.043,
14-May-2022 03:00,1.647,,199.2,,2.402,,352,,10.05,,1.621,
14-May-2022 04:00,0.381,,239.5,,1.814,,433,,46.28,,0.257,
14-May-2022 05:00,0.479,,230,,1.52,,531,,12.45,,0.468,
14-May-2022 06:00,0.821,,199.6,,1.961,,609,,39.2,,0.629,
14-May-2022 07:00,0.794,,9,,3.235,,756,,40.72,,0.594,
14-May-2022 08:00,1.566,,15.2,,3.627,,852,,19.89,,1.471,
14-May-2022 09:00,1.612,,29.5,,3.186,,928,,22.3,,1.489,
14-May-2022 10:00,1.455,,102.7,,3.235,,1049,,38.27,,1.131,
14-May-2022 11:00,1.456,,156.7,,3.725,,1105,,42.61,,1.053,
14-May-2022 12:00,1.21,,117.8,,3.088,,1234,,59.77,,0.551,
14-May-2022 13:00,1.228,,191.3,,3.774,,1342,,49.58,,0.768,
14-May-2022 14:00,2.171,,205.3,,6.077,,1439,,29.59,,1.881,
14-May-2022 15:00,3.263,,189.3,,7.008,,1524,,26.73,,2.907,
14-May-2022 16:00,6.078,,192.3,,8.82,,1651,,12.23,,5.94,
14-May-2022 17:00,7.324,,194.5,,9.95,,1731,,5.73,,7.288,
14-May-2022 18:00,6.491,,191.5,,8.72,,1814,,7.87,,6.43,
14-May-2022 19:00,6.129,,179.1,,7.596,,1959,,7.09,,6.082,
14-May-2022 20:00,5.575,,197,,7.694,,2001,,6.28,,5.541,
14-May-2022 21:00,3.331,,178.9,,5.195,,2100,,12.44,,3.253,
14-May-2022 22:00,3.91,,195.5,,5.783,,2206,,8.46,,3.867,
14-May-2022 23:00,2.569,,216,,3.676,,2305,,7.23,,2.549,
15-May-2022 00:00,2.884,,171.9,,4.558,,56,,10.03,,2.84,
15-May-2022 01:00,1.871,,255.4,,4.362,,100,,49.16,,1.182,
15-May-2022 02:00,1.42,,313.9,,2.745,,249,,57.23,,0.711,
15-May-2022 03:00,2.269,,359.1,,4.362,,356,,16.62,,2.173,
15-May-2022 04:00,2.172,,68.5,,4.019,,400,,67.37,,0.669,
15-May-2022 05:00,2.544,,194.3,,3.137,,549,,13.77,,2.47,
15-May-2022 06:00,1.558,,182.4,,2.598,,615,,15.36,,1.502,
15-May-2022 07:00,0.306,,201.1,,1.275,,735,,14.21,,0.296,
15-May-2022 08:00,0.978,,154.3,,2.108,,836,,23.98,,0.892,
15-May-2022 09:00,1.004,,84.3,,2.353,,905,,48.94,,0.638,
15-May-2022 10:00,1.138,,68.2,,3.039,,1010,,53.8,,0.636,
15-May-2022 11:00,2.307,,124.3,,5.489,,1153,,26.63,,2.057,
15-May-2022 12:00,7.118,,156.6,,12.25,,1226,,12.5,,6.949,
