,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,1.315,,54.8,,2.961,,45,,6.37,,,XX,38.23,,1.022,,10.5,
01-May-2022 01:00,3.171,,49.1,,4.431,,116,,1.1,,,XX,10.11,,3.122,,8.8,
01-May-2022 02:00,3.683,,54.3,,5.136,,245,,-0.34,,,XX,7.93,,3.648,,8.4,
01-May-2022 03:00,3.626,,53.9,,5.254,,315,,-0.18,,,XX,6.2,,3.604,,3.9,
01-May-2022 04:00,3.151,,55.7,,5.587,,416,,-0.07,,,XX,25.58,,2.837,,-0.9,
01-May-2022 05:00,2.544,,79.4,,7.233,,558,,0.06,,,XX,35.07,,2.067,,11.9,
01-May-2022 06:00,8.41,,24.4,,14.33,,655,,4.17,,,XX,8.65,,8.32,,0.3,
01-May-2022 07:00,10.7,,16.2,,15.74,,724,,4.17,,,XX,8.26,,10.59,,23.4,
01-May-2022 08:00,10.51,,26,,14.54,,830,,5.18,,,XX,8.66,,10.39,,24.4,
01-May-2022 09:00,10.9,,27.5,,15.29,,923,,6.28,,,XX,9.19,,10.76,,40.1,
01-May-2022 10:00,9.9,,34.7,,13.92,,1029,,8.1,,,XX,11.83,,9.69,,14.5,
01-May-2022 11:00,9.28,,33.9,,12.9,,1123,,9.62,,,XX,14.67,,8.97,,8,
01-May-2022 12:00,10.1,,24.6,,15.11,,1239,,11.04,,,XX,12.03,,9.87,,28.8,
01-May-2022 13:00,10.16,,20.6,,14.35,,1351,,11.54,,,XX,12.04,,9.93,,22.3,
01-May-2022 14:00,9.73,,23,,14.54,,1414,,11.65,,,XX,11.72,,9.53,,20.9,
01-May-2022 15:00,9.18,,15.7,,13.33,,1530,,12,,,XX,12.11,,8.98,,12.4,
01-May-2022 16:00,8.05,,23.9,,12.88,,1654,,11.88,,,XX,13.08,,7.841,,5.9,
01-May-2022 17:00,6.656,,33,,9.78,,1704,,11.43,,,XX,10.56,,6.543,,9.8,
01-May-2022 18:00,4.496,,35.1,,7.959,,1807,,9.83,,,XX,8.85,,4.442,,4,
01-May-2022 19:00,3.079,,56.9,,4.274,,1902,,6.32,,,XX,16.33,,2.954,,-1,
01-May-2022 20:00,3.693,,57.1,,5.371,,2034,,4.14,,,XX,6.74,,3.668,,10.7,
01-May-2022 21:00,2.699,,30,,4.176,,2109,,1.86,,,XX,17.24,,2.577,,3.3,
01-May-2022 22:00,2.642,,44.9,,4.137,,2215,,-0.3,,,XX,20.27,,2.477,,6.2,
01-May-2022 23:00,2.587,,44.9,,3.686,,2352,,-0.92,,,XX,14.25,,2.507,,3.8,
02-May-2022 00:00,2.839,,49.9,,4.352,,47,,-2.57,,,XX,10.79,,2.789,,5.6,
02-May-2022 01:00,2.978,,31.8,,3.647,,128,,-4.08,,,XX,14.25,,2.886,,6,
02-May-2022 02:00,2.649,,46.3,,3.999,,259,,-4.62,,,XX,13.49,,2.576,,-1.4,
02-May-2022 03:00,3.418,,46.4,,4.352,,315,,-5.84,,,XX,20.49,,3.199,,4.9,
02-May-2022 04:00,2.944,,36.7,,4.117,,403,,-5.64,,,XX,11,,2.889,,0,
02-May-2022 05:00,2.611,,42.6,,3.372,,513,,-4.63,,,XX,11.46,,2.559,,6,
02-May-2022 06:00,1.677,,69.1,,3.235,,657,,0.27,,,XX,34.73,,1.368,,-5.8,
02-May-2022 07:00,1.892,,151,,3.451,,726,,3.55,,,XX,24.88,,1.713,,0.5,
02-May-2022 08:00,1.694,,187.5,,4.607,,853,,6.81,,,XX,34.8,,1.382,,1.9,
02-May-2022 09:00,6.51,,198.6,,11.78,,954,,13.85,,,XX,13.68,,6.325,,7.9,
02-May-2022 10:00,5.681,,191,,13.62,,1006,,15.18,,,XX,19,,5.368,,23.3,
02-May-2022 11:00,5.244,,213,,9.78,,1151,,15.4,,,XX,17.08,,5.011,,5.7,
02-May-2022 12:00,5.959,,225.4,,12.19,,1223,,15.99,,,XX,15.04,,5.754,,62.5,
02-May-2022 13:00,5.027,,224.6,,10.35,,1348,,16.35,,,XX,18.14,,4.775,,11.7,
02-May-2022 14:00,7.431,,242.8,,11.84,,1437,,16.47,,,XX,12.29,,7.26,,121.7,
02-May-2022 15:00,8.23,,247.2,,13.39,,1501,,15.63,,,XX,13.69,,7.992,,1073.9,
02-May-2022 16:00,8.33,,250,,11.92,,1620,,15.23,,,XX,11.19,,8.17,,657.3,
02-May-2022 17:00,5.611,,247.8,,9.49,,1707,,14.59,,,XX,10.39,,5.519,,12.2,
02-May-2022 18:00,3.756,,289,,6.312,,1821,,13.26,,,XX,29.47,,3.259,,10.3,
02-May-2022 19:00,4.548,,317.8,,7.096,,1922,,10.66,,,XX,8.52,,4.498,,6,
02-May-2022 20:00,3.843,,326.1,,6.097,,2057,,9.2,,,XX,24.64,,3.488,,17.9,
02-May-2022 21:00,7.137,,16,,12.68,,2155,,6.07,,,XX,8.18,,7.064,,-5.3,
02-May-2022 22:00,9.97,,14,,14.72,,2216,,4.6,,,XX,7.23,,9.89,,17.1,
02-May-2022 23:00,6.341,,19.4,,12.04,,2305,,3.62,,,XX,10.09,,6.243,,17.7,
03-May-2022 00:00,3.108,,36.9,,5.842,,52,,2.97,,,XX,37.73,,2.434,,-6,
03-May-2022 01:00,3.742,,17.8,,6.528,,153,,1.84,,,XX,13.74,,3.635,,20.5,
03-May-2022 02:00,5.236,,11.2,,9.13,,253,,1.21,,,XX,13.82,,5.084,,5.6,
03-May-2022 03:00,3.542,,32.5,,7.939,,302,,-0.06,,,XX,18.09,,3.365,,-12.7,
03-May-2022 04:00,3.027,,23.5,,4.705,,423,,-1.45,,,XX,26.4,,2.705,,11.1,
03-May-2022 05:00,3.365,,28.3,,5.234,,551,,-1.51,,,XX,11.84,,3.293,,11.4,
03-May-2022 06:00,2.915,,16.4,,5.901,,619,,0.95,,,XX,27.39,,2.582,,-7.8,
03-May-2022 07:00,2.311,,221.2,,3.843,,758,,2.17,,,XX,24.87,,2.093,,3,
03-May-2022 08:00,2.75,,184.3,,4.921,,843,,3.08,,,XX,19.36,,2.593,,2.2,
03-May-2022 09:00,3.357,,196.7,,4.921,,951,,4.84,,,XX,12.73,,3.274,,3.4,
03-May-2022 10:00,3.654,,175.9,,4.979,,1048,,7.54,,,XX,13.87,,3.547,,-2,
03-May-2022 11:00,3.5,,177.7,,5.646,,1151,,10.45,,,XX,14.18,,3.393,,,BA
03-May-2022 12:00,4.432,,180.4,,7.645,,1259,,12.36,,,XX,30.33,,3.81,,,BA
03-May-2022 13:00,6.227,,23,,11.53,,1344,,14.99,,,XX,27.5,,5.509,,,BA
03-May-2022 14:00,8.38,,24.7,,12.96,,1422,,15.37,,,XX,14.44,,8.12,,32.8,
03-May-2022 15:00,8.38,,25.7,,12.23,,1519,,14.92,,,XX,11.18,,8.22,,22.2,
03-May-2022 16:00,8.36,,18.6,,11.8,,1609,,14.39,,,XX,11.27,,8.19,,15.7,
03-May-2022 17:00,7.967,,23,,11.02,,1706,,13.27,,,XX,9.16,,7.865,,8.9,
03-May-2022 18:00,7.32,,21.5,,12.04,,1812,,11.55,,,XX,7.96,,7.249,,8.4,
03-May-2022 19:00,4.969,,34,,8.74,,1920,,9.58,,,XX,20.14,,4.662,,4.5,
03-May-2022 20:00,3.09,,58.7,,4.764,,2021,,7.63,,,XX,11.01,,3.033,,7,
03-May-2022 21:00,3.203,,86.7,,4.529,,2142,,5.21,,,XX,22.57,,2.954,,3.6,
03-May-2022 22:00,2.091,,56.3,,3.509,,2212,,2.56,,,XX,50.51,,1.278,,3.2,
03-May-2022 23:00,1.915,,18.8,,3.549,,2352,,2.62,,,XX,24.32,,1.743,,4.2,
04-May-2022 00:00,2.793,,42.6,,3.686,,5,,0.18,,,XX,15.41,,2.692,,4.7,
04-May-2022 01:00,2.921,,39.8,,4.137,,143,,-1.22,,,XX,22.03,,2.705,,3.7,
04-May-2022 02:00,3.087,,48,,3.862,,223,,-2.42,,,XX,9.67,,3.043,,4.2,
04-May-2022 03:00,3.189,,33.7,,4.274,,321,,-3.05,,,XX,12.82,,3.109,,3.1,
04-May-2022 04:00,3.058,,56.2,,4.529,,454,,-4.05,,,XX,19.58,,2.879,,3.1,
04-May-2022 05:00,3.143,,60.4,,4.195,,522,,-4.34,,,XX,13.84,,3.051,,3,
04-May-2022 06:00,1.223,,23.3,,2.706,,601,,0.39,,,XX,24.78,,1.109,,2.1,
04-May-2022 07:00,1.438,,158.8,,2.902,,748,,4.34,,,XX,40.37,,1.081,,5.1,
04-May-2022 08:00,1.879,,210.3,,3.137,,858,,5.91,,,XX,15.62,,1.809,,1.3,
04-May-2022 09:00,2.235,,212.4,,3.803,,940,,8.18,,,XX,15.36,,2.155,,3,
04-May-2022 10:00,2.741,,228,,4.725,,1059,,11.76,,,XX,12.04,,2.68,,-4.7,
04-May-2022 11:00,4.095,,237,,5.058,,1149,,13.65,,,XX,8.61,,4.049,,,BA
04-May-2022 12:00,3.423,,238.2,,5.371,,1210,,16.23,,,XX,13.9,,3.322,,,BA
04-May-2022 13:00,2.822,,215.9,,4.548,,1341,,19.26,,,XX,15.32,,2.721,,,BA
04-May-2022 14:00,3.045,,221.7,,3.98,,1400,,19.95,,,XX,11.06,,2.988,,-7.1,
04-May-2022 15:00,2.286,,209.4,,3.568,,1506,,21.3,,,XX,12.48,,2.232,,-2,
04-May-2022 16:00,1.771,,215.8,,3.235,,1622,,22.09,,,XX,16.68,,1.696,,-0.9,
04-May-2022 17:00,1.506,,217.5,,3.98,,1758,,21.96,,,XX,52.02,,0.885,,5.5,
04-May-2022 18:00,3.939,,50.5,,6.018,,1804,,19.45,,,XX,10.88,,3.868,,4.1,
04-May-2022 19:00,3.328,,29.6,,4.293,,1942,,16,,,XX,8.29,,3.293,,6.2,
04-May-2022 20:00,2.919,,54.2,,3.803,,2042,,12.01,,,XX,12.52,,2.849,,6.7,
04-May-2022 21:00,1.434,,75.3,,3.764,,2104,,11.03,,,XX,32.22,,1.207,,4,
04-May-2022 22:00,1.766,,32.4,,2.961,,2227,,9.78,,,XX,19.02,,1.669,,8,
04-May-2022 23:00,2.087,,46,,3.333,,2340,,7.88,,,XX,8.38,,2.064,,8.6,
05-May-2022 00:00,2.977,,25.2,,3.941,,59,,4.91,,,XX,8.52,,2.944,,6.9,
05-May-2022 01:00,2.713,,43.5,,3.784,,106,,4.35,,,XX,10.98,,2.663,,7.2,
05-May-2022 02:00,2.769,,43.6,,3.921,,259,,3.14,,,XX,16.33,,2.657,,10.6,
05-May-2022 03:00,3.222,,36.1,,4.352,,357,,2.49,,,XX,11.1,,3.162,,11.8,
05-May-2022 04:00,3.322,,47,,4.646,,457,,1.63,,,XX,21,,3.098,,10.9,
05-May-2022 05:00,2.711,,18.5,,4.666,,501,,2.65,,,XX,24.32,,2.466,,12.8,
05-May-2022 06:00,1.018,,0.4,,2.373,,604,,5.65,,,XX,35.82,,0.819,,13.6,
05-May-2022 07:00,0.756,,340.3,,2.177,,756,,7.28,,,XX,44.83,,0.525,,14.5,
05-May-2022 08:00,1.025,,163.4,,2.51,,849,,9.86,,,XX,64.68,,0.372,,12.3,
05-May-2022 09:00,1.688,,163.1,,4.999,,944,,13.55,,,XX,40.66,,1.263,,7.6,
05-May-2022 10:00,2.302,,201.8,,3.96,,1000,,15.01,,,XX,23.95,,2.1,,10.5,
05-May-2022 11:00,2.885,,218.4,,5.92,,1153,,17.51,,,XX,17.54,,2.75,,10.1,
05-May-2022 12:00,8.27,,256.8,,13.7,,1249,,18.78,,,XX,12.76,,8.06,,981.6,
05-May-2022 13:00,9.97,,253.5,,13.94,,1315,,18.38,,,XX,6.6,,9.9,,1488.5,
05-May-2022 14:00,10.01,,243.2,,15.09,,1416,,17.74,,,XX,5.92,,9.95,,1519.8,
05-May-2022 15:00,10.43,,236.7,,14.37,,1502,,17.28,,,XX,7.02,,10.36,,1994,
05-May-2022 16:00,8.2,,237.4,,11.62,,1613,,16.75,,,XX,6.72,,8.14,,19.5,
05-May-2022 17:00,9.28,,234.7,,12.66,,1716,,16.05,,,XX,8.15,,9.19,,133.7,
05-May-2022 18:00,9.82,,244.2,,14.47,,1824,,15.24,,,XX,6.53,,9.76,,1378.9,
05-May-2022 19:00,7.306,,254.8,,9.96,,1908,,14.68,,,XX,8.56,,7.224,,23,
05-May-2022 20:00,7.41,,257.5,,10.1,,2057,,14.11,,,XX,8.63,,7.325,,10.7,
05-May-2022 21:00,4.546,,226.1,,9.62,,2123,,13.31,,,XX,27.6,,4.018,,8.1,
05-May-2022 22:00,1.934,,150.9,,4.058,,2230,,12.08,,,XX,63.43,,0.748,,5.8,
05-May-2022 23:00,1.392,,125.5,,3.392,,2327,,11.87,,,XX,64.23,,0.517,,6.4,
06-May-2022 00:00,2.197,,56.8,,3.921,,7,,9.96,,,XX,25.15,,1.985,,5.9,
06-May-2022 01:00,1.961,,63.4,,3.313,,148,,9.6,,,XX,34.8,,1.599,,5.9,
06-May-2022 02:00,2.924,,41.3,,4.587,,215,,5.94,,,XX,16.26,,2.806,,3.9,
06-May-2022 03:00,2.993,,39.4,,3.843,,331,,4.73,,,XX,12.42,,2.923,,2.9,
06-May-2022 04:00,3.081,,34.9,,4.293,,422,,5.22,,,XX,11.08,,3.023,,3,
06-May-2022 05:00,2.761,,33.6,,3.843,,512,,6.82,,,XX,13.8,,2.681,,3.3,
06-May-2022 06:00,2.041,,51,,3.509,,602,,10.78,,,XX,27.13,,1.812,,2,
06-May-2022 07:00,2.099,,142.7,,3.588,,701,,14.48,,,XX,18.61,,1.989,,-0.9,
06-May-2022 08:00,4.744,,221.1,,10.39,,842,,16.29,,,XX,19.37,,4.473,,1.9,
06-May-2022 09:00,7.287,,239.8,,9.55,,907,,17.8,,,XX,6.47,,7.24,,0.1,
06-May-2022 10:00,4.746,,240.3,,7.018,,1000,,18.6,,,XX,11.05,,4.657,,-3.6,
06-May-2022 11:00,5.043,,242.3,,8.61,,1144,,19.29,,,XX,9.56,,4.973,,-1.5,
06-May-2022 12:00,6.187,,237.6,,9.92,,1256,,20.06,,,XX,14.31,,5.994,,2.9,
06-May-2022 13:00,6.551,,229.8,,8.7,,1332,,20.29,,,XX,10.68,,6.437,,5.5,
06-May-2022 14:00,6.916,,237.4,,12.17,,1459,,19.8,,,XX,11.81,,6.769,,18.1,
06-May-2022 15:00,10.18,,232.5,,14.25,,1500,,17.94,,,XX,10.15,,10.02,,93.7,
06-May-2022 16:00,11.67,,236.6,,14.29,,1641,,17.05,,,XX,5.95,,11.61,,706.3,
06-May-2022 17:00,12.58,,236.5,,15.98,,1732,,16.47,,,XX,5.5,,12.52,,3292.2,
06-May-2022 18:00,14.8,,242.1,,18.23,,1853,,15.34,,,XX,4.73,,14.75,,25301.7,
06-May-2022 19:00,17.84,,239.9,,22.25,,1952,,14.55,,,XX,6,,17.74,,56264.4,
06-May-2022 20:00,18.9,,244,,23.34,,2033,,14.07,,,XX,10.3,,18.6,,59603.5,
06-May-2022 21:00,18,,246.9,,22.03,,2122,,13.75,,,XX,10.52,,17.69,,20928.1,
06-May-2022 22:00,14.95,,241.6,,20.37,,2203,,13.57,,,XX,9.39,,14.75,,5638.3,
06-May-2022 23:00,12.67,,226.3,,16.97,,2355,,13.38,,,XX,12.2,,12.38,,999.1,
07-May-2022 00:00,11.35,,214.4,,15.94,,48,,13.13,,,XX,8.49,,11.22,,212.2,
07-May-2022 01:00,10.7,,207.9,,17.03,,138,,12.84,,,XX,11.05,,10.51,,30.3,
07-May-2022 02:00,9.26,,211.3,,14.68,,255,,12.41,,,XX,9.62,,9.13,,-386.5,
07-May-2022 03:00,9.06,,211.1,,15.84,,320,,12.08,,,XX,12.91,,8.83,,-504,
07-May-2022 04:00,8.86,,218,,13.04,,413,,11.47,,,XX,11.43,,8.68,,-539,
07-May-2022 05:00,10.38,,230.5,,13.64,,508,,11.28,,,XX,8.28,,10.27,,-311.3,
07-May-2022 06:00,10.7,,233.5,,14.05,,602,,11.95,,,XX,7.46,,10.61,,-338.1,
07-May-2022 07:00,9.84,,232.5,,13.94,,745,,12.71,,,XX,6.38,,9.77,,-662.2,
07-May-2022 08:00,10.29,,234.2,,13.04,,858,,13.34,,,XX,5.44,,10.25,,-434,
07-May-2022 09:00,10.02,,233,,12.58,,936,,13.9,,,XX,6.52,,9.96,,-196.7,
07-May-2022 10:00,9.56,,246.8,,13.96,,1008,,14.36,,,XX,10.59,,9.4,,593.6,
07-May-2022 11:00,8.58,,236,,12.27,,1108,,14.63,,,XX,11.09,,8.42,,-51.7,
07-May-2022 12:00,8.8,,240.4,,12.09,,1254,,15.16,,,XX,12.34,,8.6,,61.4,
07-May-2022 13:00,8.52,,234.7,,12.29,,1302,,15.08,,,XX,10.52,,8.38,,138.3,
07-May-2022 14:00,8.64,,245.4,,12.47,,1408,,15.28,,,XX,13.73,,8.39,,224,
07-May-2022 15:00,10.38,,274.2,,16.5,,1548,,14.89,,,XX,9.58,,10.24,,2533.6,
07-May-2022 16:00,10.02,,282,,13.51,,1606,,14.02,,,XX,6.83,,9.95,,1079.2,
07-May-2022 17:00,8.03,,278.2,,10.72,,1750,,12.97,,,XX,7.11,,7.964,,-87.6,
07-May-2022 18:00,6.32,,281.7,,9.47,,1808,,11.35,,,XX,8.14,,6.256,,-147.1,
07-May-2022 19:00,4.5,,293.7,,6.841,,1933,,9.72,,,XX,7.11,,4.465,,-99.2,
07-May-2022 20:00,2.608,,321,,5.371,,2006,,7.88,,,XX,29.73,,2.257,,-87,
07-May-2022 21:00,1.728,,50.7,,3.078,,2136,,6.06,,,XX,39.72,,1.312,,-63,
07-May-2022 22:00,1.849,,75.5,,3.372,,2239,,3.83,,,XX,21.91,,1.714,,-75.8,
07-May-2022 23:00,2.913,,51.5,,4.685,,2356,,2.73,,,XX,19.55,,2.743,,-122,
08-May-2022 00:00,3.387,,50.8,,4.94,,12,,-0.12,,,XX,14.12,,3.284,,-159.7,
08-May-2022 01:00,3.653,,59.2,,4.783,,149,,-0.96,,,XX,11.1,,3.584,,-177.7,
08-May-2022 02:00,3.337,,49.3,,8.02,,225,,1.11,,,XX,37.73,,2.613,,-198.4,
08-May-2022 03:00,9.41,,257.1,,15.03,,306,,7.58,,,XX,14.55,,9.11,,669,
08-May-2022 04:00,11.24,,241,,15.7,,440,,7.67,,,XX,14.93,,10.86,,2790.1,
08-May-2022 05:00,12.05,,236.8,,17.23,,558,,7.58,,,XX,13.64,,11.71,,3654.6,
08-May-2022 06:00,13.45,,233.8,,19.7,,611,,7.27,,,XX,9.13,,13.28,,6963.4,
08-May-2022 07:00,12.58,,244.2,,16.13,,747,,7.69,,,XX,11.38,,12.33,,3124,
08-May-2022 08:00,13.1,,248.5,,18.41,,822,,8.2,,,XX,11.4,,12.84,,6381.5,
08-May-2022 09:00,11.82,,248,,17.39,,900,,8.34,,,XX,11.8,,11.57,,3408.6,
08-May-2022 10:00,13.64,,238.9,,18.33,,1046,,8.02,,,XX,11.21,,13.38,,7068.6,
08-May-2022 11:00,13.46,,236.2,,18.76,,1139,,7.02,,,XX,10.67,,13.23,,5447.1,
08-May-2022 12:00,13.24,,233.8,,18.97,,1209,,6.48,,,XX,10.23,,13.03,,4824.6,
08-May-2022 13:00,11.11,,245.3,,16.74,,1324,,5.9,,,XX,14.16,,10.77,,936.7,
08-May-2022 14:00,12.08,,233.2,,16.19,,1426,,4.55,,,XX,11.22,,11.85,,2297.6,
08-May-2022 15:00,10.58,,241.1,,15.27,,1526,,2.67,,,XX,14.51,,10.24,,623.2,
08-May-2022 16:00,9,,236,,14.03,,1614,,1.69,,,XX,11.84,,8.8,,70.6,
08-May-2022 17:00,8.03,,247.2,,12.78,,1743,,1.7,,,XX,17.72,,7.648,,20.2,
08-May-2022 18:00,7.941,,236.2,,12.29,,1829,,0.58,,,XX,12.2,,7.761,,-44.6,
08-May-2022 19:00,8.5,,238,,11.64,,1945,,0.33,,,XX,14.98,,8.21,,-53.3,
08-May-2022 20:00,9.58,,232.8,,15.33,,2054,,0,,,XX,13.93,,9.3,,133.7,
08-May-2022 21:00,10.08,,257.2,,14.45,,2107,,-0.69,,,XX,13.87,,9.78,,280.2,
08-May-2022 22:00,8.44,,263,,12.09,,2219,,-1.2,,,XX,12.44,,8.24,,-49.1,
08-May-2022 23:00,5.672,,260.7,,9.7,,2320,,-1.68,,,XX,18.75,,5.369,,-53.2,
09-May-2022 00:00,4.468,,303.2,,7.586,,6,,-3.61,,,XX,21.55,,4.151,,-81.5,
09-May-2022 01:00,4.722,,318.3,,6.508,,124,,-4.32,,,XX,7.25,,4.684,,-76,
09-May-2022 02:00,3.422,,0.9,,8.41,,237,,-4.84,,,XX,62.07,,1.413,,-62.3,
09-May-2022 03:00,2.741,,63.6,,4.45,,327,,-7.43,,,XX,13.22,,2.668,,-54.6,
09-May-2022 04:00,3.552,,57.7,,5.195,,416,,-9.6,,,XX,7.81,,3.519,,-40,
09-May-2022 05:00,3.125,,66.1,,4.999,,506,,-8.62,,,XX,8.18,,3.094,,-39.6,
09-May-2022 06:00,2.005,,70.5,,2.961,,633,,-3.84,,,XX,12.65,,1.956,,-53.8,
09-May-2022 07:00,1.099,,83.7,,3.235,,747,,-0.2,,,XX,45.65,,0.75,,-75.7,
09-May-2022 08:00,1.411,,206.5,,4.019,,829,,1.31,,,XX,59.16,,0.659,,-121,
09-May-2022 09:00,2.062,,285.5,,7.488,,940,,2.51,,,XX,67.38,,0.635,,,BA
09-May-2022 10:00,3.471,,238.2,,9.9,,1057,,3.88,,,XX,60.37,,1.543,,,BA
09-May-2022 11:00,5.155,,247.7,,8.31,,1100,,4.6,,,XX,14.55,,4.988,,,BA
09-May-2022 12:00,4.272,,244.9,,8.02,,1236,,5.16,,,XX,18.11,,4.059,,-8.1,
09-May-2022 13:00,6.61,,234.9,,11.64,,1348,,5.54,,,XX,15.04,,6.382,,5.5,
09-May-2022 14:00,10.68,,245.7,,14.03,,1453,,4.8,,,XX,11.79,,10.45,,689.3,
09-May-2022 15:00,10.51,,245.7,,13.54,,1508,,4.26,,,XX,11.04,,10.32,,547.1,
09-May-2022 16:00,9.12,,245.8,,13.88,,1604,,3.54,,,XX,17.25,,8.71,,151.2,
09-May-2022 17:00,7.752,,242.4,,11.64,,1729,,2.34,,,XX,18.48,,7.348,,21.5,
09-May-2022 18:00,10,,220.2,,13.94,,1833,,1.13,,,XX,6.79,,9.93,,70.5,
09-May-2022 19:00,10.67,,221,,14.03,,1944,,0.64,,,XX,10.37,,10.49,,40,
09-May-2022 20:00,10.21,,216.8,,13.45,,2037,,0.05,,,XX,7.2,,10.13,,24.7,
09-May-2022 21:00,8.99,,216.9,,14.33,,2153,,-0.12,,,XX,11.45,,8.81,,13,
09-May-2022 22:00,4.248,,258.4,,11.9,,2200,,-1.54,,,XX,59.99,,1.918,,4.6,
09-May-2022 23:00,2.88,,72.3,,4.568,,2349,,-3.81,,,XX,22.95,,2.649,,-2.5,
10-May-2022 00:00,4.021,,208,,10.45,,13,,-2.62,,,XX,51.44,,2.399,,2.3,
10-May-2022 01:00,2.463,,323.6,,5.567,,103,,-3.8,,,XX,55.58,,1.304,,-1.2,
10-May-2022 02:00,2.712,,37.5,,4.783,,203,,-6.18,,,XX,22.64,,2.5,,0.9,
10-May-2022 03:00,2.862,,86.2,,5.391,,332,,-4.51,,,XX,39.2,,2.191,,6.5,
10-May-2022 04:00,2.562,,40.8,,4.764,,451,,-5.65,,,XX,39.05,,1.966,,0.8,
10-May-2022 05:00,2.393,,45.5,,4.078,,509,,-5.78,,,XX,21.05,,2.231,,3.6,
10-May-2022 06:00,2.515,,353.1,,5.665,,611,,-2.19,,,XX,57.52,,1.247,,4.2,
10-May-2022 07:00,1.328,,198,,3.372,,753,,-0.72,,,XX,46.58,,0.889,,3.3,
10-May-2022 08:00,2.079,,217.4,,4.587,,849,,0.09,,,XX,26.38,,1.859,,0.2,
10-May-2022 09:00,3.809,,217.5,,6.312,,930,,0.63,,,XX,20.22,,3.572,,1.6,
10-May-2022 10:00,5.371,,252.1,,10.7,,1053,,0.81,,,XX,21.52,,4.992,,3.8,
10-May-2022 11:00,4.402,,238.9,,8.04,,1105,,1.96,,,XX,20.96,,4.108,,-1.6,
10-May-2022 12:00,6.631,,252.5,,10.17,,1232,,2.7,,,XX,16.47,,6.356,,8.9,
10-May-2022 13:00,6.708,,247.6,,9.76,,1301,,3.01,,,XX,15.86,,6.451,,1.4,
10-May-2022 14:00,8.39,,245.3,,11.57,,1423,,3.19,,,XX,11.67,,8.21,,10.2,
10-May-2022 15:00,9.16,,254.7,,12.11,,1501,,3.19,,,XX,10.08,,9.02,,90,
10-May-2022 16:00,9.01,,260.9,,11.98,,1620,,3.04,,,XX,9.73,,8.88,,114.9,
10-May-2022 17:00,7.375,,271.9,,11.29,,1702,,2.31,,,XX,12.47,,7.2,,28.7,
10-May-2022 18:00,4.42,,318.9,,7.9,,1800,,0.93,,,XX,40.17,,3.333,,5.5,
10-May-2022 19:00,4.62,,7.1,,7.527,,1919,,-0.47,,,XX,8.25,,4.572,,6.9,
10-May-2022 20:00,4.131,,25.5,,7.488,,2007,,-1.3,,,XX,22.89,,3.801,,5.1,
10-May-2022 21:00,2.696,,63.4,,5.077,,2100,,-1.46,,,XX,14.07,,2.614,,1.5,
10-May-2022 22:00,1.557,,53.8,,2.765,,2200,,-1.44,,,XX,12.95,,1.517,,0.4,
10-May-2022 23:00,1.974,,15.3,,4.725,,2350,,-1.8,,,XX,24.17,,1.798,,1.8,
11-May-2022 00:00,2.644,,38.1,,4.274,,2,,-1.83,,,XX,13.89,,2.566,,0.8,
11-May-2022 01:00,1.882,,70.2,,3.921,,109,,-2.5,,,XX,31.86,,1.591,,4.6,
11-May-2022 02:00,0.356,,43.7,,1.412,,241,,-3.63,,,XX,35.75,,0.287,,2.4,
11-May-2022 03:00,1.036,,51,,2.882,,330,,-5.28,,,XX,31.9,,0.875,,1.1,
11-May-2022 04:00,0.659,,49.8,,2.804,,459,,-5.97,,,XX,39.29,,0.504,,0.9,
11-May-2022 05:00,1.289,,30.6,,2.804,,537,,-6.75,,,XX,26.74,,1.148,,1.3,
11-May-2022 06:00,2.837,,302.1,,6.038,,634,,-3.03,,,XX,20.05,,2.664,,-0.3,
11-May-2022 07:00,1.748,,100.3,,3.823,,755,,-0.74,,,XX,55.36,,0.931,,-0.1,
11-May-2022 08:00,1.299,,90.3,,3.255,,809,,-0.38,,,XX,55.4,,0.692,,-0.1,
11-May-2022 09:00,2.113,,163,,6.9,,943,,1.21,,,XX,77.15,,0.196,,-1,
11-May-2022 10:00,4.162,,24,,8.29,,1038,,2.1,,,XX,45.64,,2.841,,3.3,
11-May-2022 11:00,5.845,,350.1,,11.76,,1152,,2.76,,,XX,19.42,,5.509,,54.9,
11-May-2022 12:00,6.976,,281.2,,14.29,,1237,,3.68,,,XX,33.42,,5.788,,410.4,
11-May-2022 13:00,5.421,,292.1,,11.06,,1358,,3.82,,,XX,40.24,,4.083,,20.7,
