,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,,BD,4.76,,869,,346.4,,6.657,,10,,12.35,,0,,30.11,,0.02,,15.28,,4.591,,0.059,,0.92,,0.861,,37.354,,12.8,,4.1,,0.206,
01-May-2022 01:00,0.122,,4.95,,869,,335.2,,6.186,,106,,11.01,,0,,31.65,,0.02,,11.99,,4.842,,,BF,,BF,,BF,35.762,,14.1,,4.2,,0.211,
01-May-2022 02:00,0.123,,3.414,,869,,310.8,,6.288,,206,,10.1,,0,,34.04,,0.02,,21.43,,3.175,,,BF,,BF,,BF,36.519,,13,,4.1,,0.221,
01-May-2022 03:00,0.121,,1.906,,868,,351.3,,5.264,,308,,9.05,,0,,34.17,,0.02,,26.26,,1.706,,,BF,,BF,,BF,35.095,,13.9,,4.3,,0.21,
01-May-2022 04:00,0.115,,2.98,,868,,36.5,,4.22,,407,,8.58,,0,,34.26,,0.7,,17.97,,2.833,,0.059,,0.991,,0.931,,31.254,,14.4,,4.3,,0.207,
01-May-2022 05:00,0.117,,1.973,,869,,16.4,,3.114,,541,,7.54,,0,,37.31,,43.5,,26.9,,1.755,,0.07,,0.965,,0.895,,26.478,,16.8,,4.4,,0.205,
01-May-2022 06:00,0.121,,1.739,,869,,8.6,,7.169,,647,,11.88,,0,,27.59,,288.3,,55.05,,0.936,,0.102,,1.005,,0.902,,36.708,,43.2,,5.2,,0.212,
01-May-2022 07:00,0.119,,8.93,,869,,348,,15.44,,757,,16.17,,0,,20.08,,504.8,,20.37,,8.37,,0.11,,1.176,,1.066,,46.931,,344.5,,21.3,,0.217,
01-May-2022 08:00,0.123,,12.92,,869,,350.6,,17.74,,825,,16.63,,0,,23.36,,707.6,,21.07,,12.05,,0.105,,1.52,,1.415,,44.444,,640.6,,37.4,,0.213,
01-May-2022 09:00,0.126,,12.25,,870,,346,,17.41,,929,,17.91,,0,,20.34,,861,,21.02,,11.43,,0.089,,1.413,,1.324,,46.505,,402.4,,25.7,,0.217,
01-May-2022 10:00,0.123,,12.31,,870,,345.7,,16.77,,1018,,19.24,,0,,16.56,,970,,19.3,,11.61,,0.082,,1.267,,1.185,,51.04,,167.8,,10.9,,0.207,
01-May-2022 11:00,0.124,,12.53,,870,,343.5,,17.76,,1122,,19.98,,0,,16.11,,1011,,14.69,,12.12,,0.087,,1.283,,1.195,,53.856,,146.8,,10.2,,0.215,
01-May-2022 12:00,0.125,,12.34,,871,,347.6,,17.1,,1251,,20.4,,0,,15.55,,993,,21.59,,11.47,,0.094,,1.277,,1.183,,57.692,,182.7,,12.9,,0.204,
01-May-2022 13:00,0.128,,11.63,,871,,345,,15.91,,1313,,20.8,,0,,14.91,,918,,18.51,,11.02,,0.091,,1.264,,1.173,,57.045,,127.4,,10.2,,0.221,
01-May-2022 14:00,0.128,,10.57,,871,,343.4,,15.18,,1458,,21.12,,0,,14.21,,788.3,,18.71,,10,,0.091,,1.215,,1.124,,56.846,,63,,6.2,,0.202,
01-May-2022 15:00,0.123,,11.53,,871,,347.4,,16.22,,1521,,20.69,,0,,13.22,,612.2,,19.28,,10.88,,0.092,,1.164,,1.072,,58.449,,89.7,,7.4,,0.221,
01-May-2022 16:00,0.125,,11.35,,872,,344.7,,15.14,,1616,,20.03,,0,,12.87,,403.8,,18.41,,10.76,,0.089,,1.158,,1.068,,59.76,,67.3,,6.1,,0.217,
01-May-2022 17:00,0.121,,10.72,,872,,346.6,,16.57,,1702,,18.9,,0,,12.98,,189,,19.74,,10.08,,0.092,,1.086,,0.994,,61.628,,57.2,,5.7,,0.219,
01-May-2022 18:00,0.117,,8.35,,873,,349.6,,13.01,,1807,,17.17,,0,,12.86,,24.49,,20.47,,7.82,,0.076,,1.104,,1.027,,64.14,,24.2,,3.8,,0.22,
01-May-2022 19:00,0.116,,6.464,,874,,354.5,,8.97,,1948,,15.14,,0,,13.51,,0.03,,21.8,,5.995,,0.063,,1.267,,1.204,,60.795,,17.1,,3.3,,0.207,
01-May-2022 20:00,0.119,,6.058,,875,,1.8,,9.81,,2014,,14.22,,0,,14.41,,0.02,,20.65,,5.664,,0.053,,0.907,,0.854,,56.532,,12.1,,2.7,,0.21,
01-May-2022 21:00,0.116,,4.713,,875,,338.9,,7.701,,2109,,11.89,,0,,18.35,,0.02,,19.99,,4.426,,0.062,,1.014,,0.951,,51.864,,9.1,,2.5,,0.213,
01-May-2022 22:00,0.122,,3.753,,876,,316.5,,5.613,,2227,,10.44,,0,,22.48,,0.03,,28.37,,3.293,,0.064,,0.968,,0.903,,48.276,,10.1,,2.6,,0.216,
01-May-2022 23:00,0.127,,1.986,,876,,299.6,,3.974,,2309,,9.78,,0,,24.48,,0.03,,65.39,,0.692,,0.049,,0.931,,0.882,,45.428,,9.7,,2.5,,0.207,
02-May-2022 00:00,,BD,1.296,,876,,341.9,,2.336,,2,,8.25,,0,,27.6,,0.04,,45.16,,0.893,,0.06,,1.006,,0.945,,42.029,,9.9,,2.6,,0.213,
02-May-2022 01:00,0.109,,1.578,,876,,17.6,,2.663,,139,,6.29,,0,,31.02,,0.05,,34.61,,1.29,,0.064,,1.115,,1.05,,33.257,,12.4,,2.7,,0.203,
02-May-2022 02:00,0.108,,2.327,,875,,21.1,,4.036,,252,,5.05,,0,,33.27,,0.05,,19.45,,2.193,,0.061,,0.926,,0.865,,29.886,,9.7,,2.7,,0.219,
02-May-2022 03:00,,BF,2.777,,875,,337.5,,4.466,,359,,2.6,,0,,39.96,,0.04,,32.3,,2.335,,0.054,,1.035,,0.981,,,BF,10.2,,3,,,BF
02-May-2022 04:00,,BF,2.452,,875,,350.8,,4.343,,400,,1.13,,0,,44.34,,0.79,,16.26,,2.353,,0.068,,1.307,,1.239,,,BF,9.8,,2.8,,,BF
02-May-2022 05:00,0.104,,2.268,,875,,2.3,,3.298,,506,,1.27,,0,,43.17,,45.2,,24.07,,2.067,,0.114,,1.511,,1.396,,27.558,,19.3,,3.4,,0.225,
02-May-2022 06:00,0.113,,1.614,,875,,353.8,,2.868,,651,,4.14,,0,,37.5,,288.6,,22.02,,1.494,,0.28,,1.73,,1.449,,35.167,,31.1,,3.8,,0.224,
02-May-2022 07:00,0.117,,1.732,,875,,351.6,,3.79,,743,,10.21,,0,,24.64,,513.4,,23.49,,1.586,,0.232,,1.546,,1.314,,43.779,,18.4,,3.1,,0.222,
02-May-2022 08:00,0.116,,1.402,,875,,175.2,,4.834,,858,,13.99,,0,,18.07,,681.9,,41.62,,1.032,,0.141,,1.281,,1.14,,51.575,,15.4,,2.8,,0.216,
02-May-2022 09:00,0.115,,5.15,,873,,168.7,,11.04,,955,,16.38,,0,,15.84,,819,,15.34,,4.965,,0.086,,1.061,,0.974,,53.376,,24.5,,3.6,,0.213,
02-May-2022 10:00,0.117,,7.062,,873,,167.9,,11.63,,1019,,18.45,,0,,14.72,,986,,12.92,,6.882,,0.079,,1.187,,1.108,,54.185,,42.4,,4.8,,0.246,
02-May-2022 11:00,0.119,,5.61,,872,,166.4,,9.85,,1115,,20.12,,0,,14.26,,1071,,16.71,,5.372,,0.09,,1.377,,1.286,,52.914,,31.7,,4.7,,0.234,
02-May-2022 12:00,0.121,,7.063,,871,,170.4,,10.83,,1222,,21.55,,0,,14.34,,1034,,13.35,,6.872,,0.095,,1.657,,1.561,,52.468,,45.1,,5.9,,0.237,
02-May-2022 13:00,0.121,,5.552,,870,,174.7,,8.91,,1339,,22.8,,0,,14.24,,837,,13.8,,5.391,,0.092,,1.924,,1.831,,52.594,,40.3,,6.1,,0.268,
02-May-2022 14:00,0.119,,1.783,,869,,175.1,,5.49,,1400,,23.07,,0,,12.83,,273.4,,38.71,,1.376,,0.079,,1.781,,1.701,,54.481,,31.6,,5.8,,0.249,
02-May-2022 15:00,0.115,,1.235,,868,,276.8,,2.602,,1552,,23.7,,0,,11.86,,298.9,,32.35,,1.038,,0.073,,1.737,,1.664,,55.472,,31,,6.2,,0.253,
02-May-2022 16:00,0.112,,3.497,,867,,314.7,,12.08,,1655,,25.52,,0,,8.61,,362,,37.3,,2.756,,0.087,,1.762,,1.674,,61.182,,34.9,,6.7,,0.239,
02-May-2022 17:00,0.106,,8.22,,868,,346.3,,12.99,,1746,,25.08,,0,,8.23,,239.7,,27.11,,7.3,,0.077,,1.615,,1.538,,65.56,,52.5,,7.7,,0.23,
02-May-2022 18:00,0.103,,4.572,,868,,352.8,,11.24,,1859,,22.38,,0,,10.28,,41.18,,16.52,,4.382,,0.074,,1.655,,1.581,,61.582,,38.5,,6.4,,0.246,
02-May-2022 19:00,0.103,,6.769,,869,,340,,12.66,,1923,,19.99,,0,,12.54,,0.03,,18.12,,6.43,,0.054,,1.379,,1.324,,61.318,,51.6,,6.6,,0.231,
02-May-2022 20:00,0.102,,5.659,,869,,321,,11.45,,2003,,18.58,,0,,12.26,,0.02,,25.58,,5.095,,0.056,,1.201,,1.145,,61.645,,27.6,,5,,0.24,
02-May-2022 21:00,0.098,,5.476,,869,,348.8,,10.73,,2143,,18.02,,0,,10.36,,0.01,,21.13,,5.103,,0.056,,0.979,,0.922,,62.554,,17.9,,4.5,,0.219,
02-May-2022 22:00,0.099,,6.039,,869,,329.2,,13.56,,2241,,15.37,,0,,15.47,,0.02,,29.15,,5.257,,0.065,,1.285,,1.219,,58.462,,71.7,,9.4,,0.219,
02-May-2022 23:00,0.111,,13.19,,870,,357.3,,19.58,,2348,,12.4,,0,,25.65,,0.03,,25.91,,11.84,,0.059,,1.606,,1.546,,53.617,,875,,60.4,,0.218,
03-May-2022 00:00,,BD,12.04,,872,,353.9,,19.46,,2,,10.85,,0,,28,,0.03,,28.56,,10.55,,0.064,,1.424,,1.36,,52.525,,673.9,,46.8,,0.205,
03-May-2022 01:00,0.129,,9.3,,873,,356.1,,14.01,,112,,9.84,,0,,29.5,,0.03,,22.32,,8.59,,0.049,,1.233,,1.184,,51.557,,368.7,,29.9,,0.217,
03-May-2022 02:00,0.129,,9,,873,,348.8,,15.09,,250,,8.72,,0,,30.43,,0.03,,16.88,,8.61,,0.063,,1.233,,1.17,,50.166,,287.3,,22.2,,0.206,
03-May-2022 03:00,0.13,,7.999,,875,,343,,14.62,,315,,8.18,,0,,30.81,,0.03,,16.18,,7.68,,0.061,,1.131,,1.07,,49.277,,80.3,,8.5,,0.21,
03-May-2022 04:00,0.133,,6.928,,876,,358.8,,11.53,,453,,7.03,,0,,32.96,,1.1,,21.47,,6.442,,0.056,,1.046,,0.989,,47.047,,32.1,,5.4,,0.212,
03-May-2022 05:00,0.132,,6.499,,877,,8.7,,10.24,,500,,6.53,,0,,34.77,,49.9,,11.58,,6.366,,0.084,,1.203,,1.118,,45.429,,27.2,,5,,0.21,
03-May-2022 06:00,0.133,,9.37,,877,,351.6,,14.11,,651,,8.14,,0,,32.25,,291.9,,17.84,,8.91,,0.13,,1.243,,1.112,,45.749,,47.8,,5.2,,0.214,
03-May-2022 07:00,0.134,,10.5,,877,,338.9,,15.07,,731,,10.67,,0,,28.22,,514.7,,12.23,,10.26,,0.212,,1.148,,0.935,,47.74,,68,,6.3,,0.221,
03-May-2022 08:00,0.127,,10.22,,876,,341.8,,15.4,,859,,14.37,,0,,15.76,,719.2,,19.74,,9.61,,0.098,,0.997,,0.899,,56.646,,66.9,,6.5,,0.212,
03-May-2022 09:00,0.12,,10.51,,876,,355.5,,15.4,,900,,15.82,,0,,11.78,,875,,22.82,,9.68,,0.103,,0.888,,0.785,,56.936,,61.6,,5.3,,0.218,
03-May-2022 10:00,0.121,,8.34,,877,,350.4,,12.31,,1047,,17.59,,0,,12.47,,979,,20.55,,7.801,,0.093,,0.88,,0.786,,51.758,,16.7,,2.8,,0.219,
03-May-2022 11:00,0.123,,7.496,,876,,3,,11.84,,1103,,19.07,,0,,11.76,,1027,,21.04,,6.99,,0.079,,0.876,,0.796,,50.301,,11,,2.4,,0.214,
03-May-2022 12:00,0.124,,6.143,,875,,349.6,,11.49,,1259,,20.74,,0,,10.99,,1013,,20.8,,5.738,,0.095,,0.904,,0.808,,48.438,,14.5,,2.3,,0.22,
03-May-2022 13:00,0.129,,6.88,,874,,1.1,,12.62,,1350,,22.51,,0,,9.08,,938,,21.28,,6.406,,0.082,,0.865,,0.783,,47.19,,13.4,,1.9,,0.21,
03-May-2022 14:00,0.121,,9.14,,874,,3.1,,14.36,,1427,,23.35,,0,,6.83,,809,,20.41,,8.56,,0.095,,0.915,,0.82,,49.216,,24.8,,2.6,,0.217,
03-May-2022 15:00,0.125,,10.57,,874,,358,,14.89,,1503,,23.11,,0,,9.45,,631.2,,21.56,,9.82,,0.084,,0.964,,0.88,,47.165,,35.7,,3.6,,0.218,
03-May-2022 16:00,0.127,,10.44,,874,,7.4,,14.38,,1631,,22.56,,0,,10.51,,422.9,,15.99,,10.03,,0.086,,0.845,,0.759,,45.583,,23.9,,3.1,,0.214,
03-May-2022 17:00,0.129,,11.12,,874,,1.6,,15.28,,1746,,21.2,,0,,12.48,,208.4,,25.22,,10.04,,0.079,,0.794,,0.714,,44.371,,42,,3.7,,0.205,
03-May-2022 18:00,0.13,,9.89,,875,,349.8,,14.42,,1806,,19.05,,0,,13.96,,29.22,,25.17,,8.94,,0.076,,0.878,,0.802,,44.229,,31.2,,3.6,,0.214,
03-May-2022 19:00,0.13,,6.906,,876,,333.7,,10.55,,1930,,16.94,,0,,17.03,,0.06,,10.84,,6.783,,0.063,,1.004,,0.941,,43.479,,21.4,,3.2,,0.212,
03-May-2022 20:00,0.132,,7.904,,877,,351.9,,12.02,,2025,,16.02,,0,,19.34,,0.02,,21.45,,7.349,,0.053,,0.923,,0.869,,44.128,,20.5,,3.5,,0.217,
03-May-2022 21:00,0.134,,7.832,,878,,4.1,,11.82,,2115,,15.01,,0,,21.47,,0.02,,18.04,,7.443,,0.059,,1,,0.94,,44.405,,12.6,,2.8,,0.223,
03-May-2022 22:00,0.132,,6.668,,878,,15.5,,10.34,,2259,,14.21,,0,,23.43,,0.02,,7.51,,6.611,,0.071,,0.967,,0.896,,44.372,,10.3,,2.5,,0.211,
03-May-2022 23:00,0.136,,6.737,,879,,12.9,,10.12,,2306,,13.9,,0,,25.18,,0.02,,10.17,,6.631,,0.06,,0.916,,0.856,,42.844,,11.1,,2.4,,0.219,
04-May-2022 00:00,,BD,5.297,,879,,11.1,,9.5,,19,,13.34,,0,,27.03,,0.02,,8.94,,5.232,,0.056,,0.905,,0.848,,41.603,,11.1,,2.3,,0.204,
04-May-2022 01:00,0.132,,3.564,,879,,314.4,,5.858,,147,,11.31,,0,,31.37,,0.02,,31.26,,3.033,,,AY,,AY,,AY,38.243,,9.6,,2.4,,0.216,
04-May-2022 02:00,0.134,,4.275,,879,,337.4,,6.186,,247,,8.8,,0,,37.3,,0.03,,22.46,,3.946,,0.051,,1.099,,1.048,,34.18,,11,,2.4,,0.213,
04-May-2022 03:00,0.133,,4.278,,879,,336.6,,6.268,,311,,8.5,,0,,38.98,,0.03,,24.61,,3.883,,0.055,,1.186,,1.131,,35.04,,10.8,,2.4,,0.218,
04-May-2022 04:00,0.134,,1.74,,879,,254.1,,2.807,,437,,7.34,,0,,40.29,,1.12,,48.81,,1.108,,0.068,,1.536,,1.467,,33.551,,9,,2.6,,0.225,
04-May-2022 05:00,0.135,,1.173,,880,,328.3,,2.704,,549,,8,,0,,39.04,,52.25,,35.84,,0.943,,0.112,,1.7,,1.588,,32.064,,11.8,,2.8,,0.216,
04-May-2022 06:00,0.133,,1.181,,880,,343.1,,2.807,,607,,9.7,,0,,36.1,,293.6,,34.62,,0.965,,0.175,,1.36,,1.184,,33.818,,18.7,,3.2,,0.203,
04-May-2022 07:00,0.134,,1.438,,880,,307.1,,3.38,,712,,12.65,,0,,29.9,,512.2,,42.61,,1.04,,0.192,,1.399,,1.207,,38.093,,14.8,,2.9,,0.217,
04-May-2022 08:00,0.134,,1.617,,880,,320.7,,4.875,,836,,15.41,,0,,24.87,,711.8,,36.37,,1.291,,0.131,,1.233,,1.101,,40.582,,12.7,,2.6,,0.222,
04-May-2022 09:00,0.131,,2.085,,879,,341.9,,4.937,,931,,17.8,,0,,19.4,,872,,42.31,,1.517,,0.125,,1.109,,0.984,,43.665,,13.7,,2.7,,0.216,
04-May-2022 10:00,0.126,,1.935,,879,,14.8,,4.22,,1005,,19.42,,0,,14.36,,982,,60.76,,0.846,,0.086,,0.954,,0.868,,46.216,,11.2,,2.7,,0.219,
04-May-2022 11:00,0.121,,1.805,,878,,338.1,,5.182,,1155,,21.02,,0,,12.31,,1025,,72.24,,0.369,,0.096,,0.952,,0.855,,48.307,,10.9,,2.8,,0.214,
04-May-2022 12:00,0.12,,1.784,,877,,240.3,,5.141,,1203,,22.56,,0,,11.83,,1012,,55.96,,0.933,,0.081,,1.099,,1.017,,50.272,,13,,3.1,,0.224,
04-May-2022 13:00,0.119,,2.195,,876,,153.2,,5.838,,1331,,24.05,,0,,10.91,,937,,51.76,,1.299,,0.086,,1.152,,1.066,,52.365,,15.2,,3.2,,0.222,
04-May-2022 14:00,0.119,,2.419,,875,,188.3,,5.08,,1445,,25.51,,0,,10.89,,806,,43.14,,1.733,,0.085,,1.172,,1.086,,50.362,,12.7,,3.3,,0.223,
04-May-2022 15:00,0.119,,2.736,,874,,194.9,,5.817,,1550,,26.41,,0,,9.58,,627,,28.88,,2.388,,0.086,,1.113,,1.027,,50.512,,12.3,,3.6,,0.214,
04-May-2022 16:00,0.131,,3.211,,874,,178.5,,6.596,,1655,,26.93,,0,,9.24,,417.5,,18.68,,3.04,,0.129,,1.061,,0.932,,47.811,,19.5,,3.8,,0.224,
04-May-2022 17:00,0.119,,5.871,,874,,174.9,,9.32,,1756,,26.12,,0,,9.6,,203.4,,9.36,,5.793,,0.072,,1.012,,0.94,,48.994,,43.1,,5.2,,0.221,
04-May-2022 18:00,0.116,,6.403,,874,,164.1,,9.28,,1808,,23.79,,0,,11.68,,29.6,,7.96,,6.341,,0.071,,1.169,,1.098,,46.729,,37.8,,4.4,,0.227,
04-May-2022 19:00,0.119,,5.156,,875,,156.9,,8.07,,1911,,21.69,,0,,12.54,,0.04,,6.87,,5.119,,0.059,,1.067,,1.007,,44.085,,16.7,,3.6,,0.207,
04-May-2022 20:00,0.114,,5.092,,875,,153,,7.374,,2012,,20.47,,0,,12.3,,0.02,,7.4,,5.049,,0.064,,1.034,,0.969,,45.375,,16.9,,3.8,,0.225,
04-May-2022 21:00,0.116,,5.885,,876,,160.3,,8.95,,2144,,20.14,,0,,15.12,,0.01,,7.96,,5.829,,0.053,,1.23,,1.176,,43.217,,21.1,,3.8,,0.217,
04-May-2022 22:00,0.122,,4.253,,876,,156.3,,8.83,,2200,,18.73,,0,,17.57,,0.01,,10.16,,4.186,,0.058,,1.316,,1.257,,40.584,,18.5,,3.5,,0.233,
04-May-2022 23:00,0.123,,1.469,,876,,198.1,,2.95,,2300,,16.2,,0,,20.99,,0.02,,60.58,,0.647,,0.06,,1.314,,1.253,,37.718,,15.5,,3.5,,0.225,
05-May-2022 00:00,,BD,2.318,,876,,345.5,,3.298,,21,,10.99,,0,,30.54,,0.02,,18.46,,2.197,,0.064,,2.068,,2.004,,25.645,,20.7,,3.8,,0.208,
05-May-2022 01:00,0.114,,2.624,,876,,336.8,,4.097,,108,,8.24,,0,,35.44,,0.03,,15.97,,2.522,,0.066,,2.378,,2.312,,22.224,,18.9,,3.8,,0.212,
05-May-2022 02:00,0.112,,2.314,,877,,4.9,,3.012,,257,,7.63,,0,,37.24,,0.04,,18.82,,2.189,,0.055,,2.38,,2.325,,20.462,,17.8,,3.8,,0.2,
05-May-2022 03:00,,AY,2.575,,877,,347.6,,3.851,,312,,6.95,,0,,38.98,,0.04,,14.18,,2.496,,0.058,,2.085,,2.026,,,AY,16.3,,3.8,,,AY
05-May-2022 04:00,0.106,,2.686,,877,,28.6,,4.548,,424,,7.51,,0,,36.76,,2.21,,20.33,,2.516,,0.058,,1.762,,1.703,,20.328,,18.7,,3.8,,,AY
05-May-2022 05:00,0.117,,2.31,,877,,345.3,,3.954,,514,,6.52,,0,,39.09,,71.98,,18.22,,2.193,,0.256,,2.414,,2.157,,20.378,,31.4,,4.4,,0.222,
05-May-2022 06:00,0.121,,1.09,,877,,358,,2.909,,631,,9.45,,0,,36.6,,224.7,,32.49,,0.915,,0.545,,2.798,,2.253,,23.779,,48.7,,5.2,,0.217,
05-May-2022 07:00,0.124,,1.235,,877,,347.3,,2.315,,717,,13.79,,0,,28.35,,306.5,,22.69,,1.138,,0.386,,2.214,,1.827,,31.21,,38.6,,4.8,,0.232,
05-May-2022 08:00,0.128,,0.749,,877,,331.4,,2.008,,817,,16.95,,0,,23.62,,399.1,,34.42,,0.614,,0.138,,1.57,,1.432,,38.028,,25.5,,4.6,,0.249,
05-May-2022 09:00,0.129,,1.011,,877,,182.8,,3.073,,950,,19.78,,0,,19.2,,507.4,,47.1,,0.669,,0.107,,1.528,,1.421,,43.979,,25.9,,4.7,,0.283,
05-May-2022 10:00,0.132,,2.343,,876,,188,,5.428,,1035,,22.05,,0,,17.39,,801,,33.46,,1.943,,0.096,,1.966,,1.869,,49.245,,30.8,,5.7,,0.331,
05-May-2022 11:00,0.13,,3.012,,876,,187.6,,6.964,,1131,,23.52,,0,,15.95,,738.2,,27.59,,2.662,,0.095,,2.141,,2.045,,49.939,,33.9,,6,,0.348,
05-May-2022 12:00,0.125,,2.438,,875,,168.7,,5.899,,1230,,24.64,,0,,14.01,,931,,40.11,,1.84,,0.108,,2.204,,2.095,,50.98,,28.1,,5.7,,0.321,
05-May-2022 13:00,0.123,,2.243,,875,,207.2,,5.633,,1300,,26.06,,0,,12.92,,847,,47.33,,1.477,,0.091,,2.125,,2.033,,50.762,,31.7,,5.6,,0.309,
05-May-2022 14:00,0.113,,1.505,,874,,255.3,,4.302,,1406,,26.82,,0,,10.57,,553.9,,58.29,,0.726,,0.092,,1.963,,1.871,,53.402,,27.6,,5.5,,0.309,
05-May-2022 15:00,0.105,,2.271,,874,,348.2,,4.568,,1543,,26.98,,0,,10.15,,274.7,,39.99,,1.718,,0.084,,1.709,,1.624,,52.277,,25.8,,5.3,,0.276,
05-May-2022 16:00,0.102,,2.91,,874,,269.7,,8.05,,1646,,26.8,,0,,11.07,,204.9,,19.36,,2.743,,0.075,,1.781,,1.706,,51.591,,29.8,,5.5,,0.335,
05-May-2022 17:00,0.1,,4.541,,874,,262.4,,8.36,,1701,,25.5,,0,,12.8,,95.5,,9.38,,4.48,,0.071,,2.042,,1.97,,51.241,,35.1,,5.8,,0.409,
05-May-2022 18:00,0.104,,3.025,,874,,334.9,,6.227,,1829,,24.18,,0,,13.89,,24.32,,58.62,,1.441,,0.064,,2.234,,2.17,,50.404,,35.5,,5.7,,0.364,
05-May-2022 19:00,0.098,,4.072,,874,,10.2,,7.271,,1946,,22.6,,0,,14.69,,0.08,,21.48,,3.786,,0.055,,1.972,,1.917,,45.933,,32.6,,4.6,,0.318,
05-May-2022 20:00,0.097,,5.177,,875,,345,,9.2,,2059,,21.4,,0,,14.76,,0.01,,23.4,,4.745,,0.072,,1.51,,1.438,,47.975,,25.8,,4.3,,0.279,
05-May-2022 21:00,0.102,,4.66,,875,,338.7,,8.21,,2100,,20.15,,0,,17.4,,0.01,,22.77,,4.292,,0.072,,1.614,,1.541,,47.125,,20,,4.4,,0.288,
05-May-2022 22:00,0.102,,5.915,,875,,0.5,,9.69,,2243,,19.67,,0,,19.13,,0.01,,19.77,,5.563,,0.061,,1.447,,1.385,,45.083,,21.8,,4.2,,0.275,
05-May-2022 23:00,0.105,,4.877,,875,,350.5,,8.11,,2303,,19.27,,0,,20.85,,0.01,,23.86,,4.454,,0.06,,1.378,,1.317,,45.58,,17.6,,3.9,,0.29,
06-May-2022 00:00,,BD,1.515,,875,,182,,3.114,,11,,17.74,,0,,23.99,,0.02,,23.91,,1.383,,0.051,,1.503,,1.452,,42.577,,19.5,,4.1,,0.264,
06-May-2022 01:00,0.108,,1.086,,875,,65.6,,2.131,,102,,16.81,,0,,25.31,,0.02,,24.33,,0.988,,0.052,,1.533,,1.481,,36.481,,18.3,,4.1,,0.256,
06-May-2022 02:00,0.106,,1.367,,875,,13.1,,2.295,,242,,13.21,,0,,31.71,,0.02,,18.86,,1.293,,0.058,,1.28,,1.222,,25.224,,15.5,,4,,0.242,
06-May-2022 03:00,0.119,,1.804,,875,,350.3,,2.827,,346,,11.15,,0,,37.99,,0.03,,18.73,,1.708,,0.053,,2.371,,2.317,,20.063,,18.3,,4,,0.225,
06-May-2022 04:00,0.108,,2.174,,875,,339.6,,3.503,,418,,9.09,,0,,43.78,,1.79,,23.07,,1.997,,0.059,,2.719,,2.659,,17.604,,17.1,,3.8,,0.217,
06-May-2022 05:00,0.109,,2.632,,875,,340.2,,3.687,,541,,8.07,,0,,48.08,,57.3,,20.26,,2.467,,0.296,,2.896,,2.6,,17.417,,68.8,,5.9,,0.216,
06-May-2022 06:00,0.112,,1.949,,876,,331.2,,3.278,,639,,11.44,,0,,42.45,,262.4,,22.64,,1.797,,1.331,,4.568,,3.237,,22.101,,48.9,,4.7,,0.216,
06-May-2022 07:00,0.112,,2.288,,876,,332.7,,3.749,,716,,18.01,,0,,28.74,,499.2,,19.62,,2.154,,0.451,,2.404,,1.952,,34.699,,27.8,,3.7,,0.234,
06-May-2022 08:00,0.113,,1.97,,875,,346.5,,4.691,,835,,21.74,,0,,21.98,,700.5,,25.11,,1.781,,0.144,,1.482,,1.337,,39.964,,19.7,,3.2,,0.245,
06-May-2022 09:00,0.112,,1.589,,875,,318.2,,4.445,,958,,24.41,,0,,18.33,,855,,56.88,,0.806,,0.095,,1.368,,1.272,,41.862,,16.7,,2.8,,0.247,
06-May-2022 10:00,0.112,,1.753,,875,,212.7,,4.363,,1040,,26.45,,0,,15.87,,963,,46.2,,1.183,,0.087,,1.298,,1.21,,42.008,,14.6,,2.5,,0.249,
06-May-2022 11:00,0.111,,1.76,,874,,238.6,,5.305,,1147,,28.05,,0,,13.08,,1009,,63.96,,0.663,,0.086,,1.249,,1.163,,,BF,11.2,,2.1,,0.24,
