,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-May-2022 00:00,23.4,,
02-May-2022 00:00,14.5,,5.5
03-May-2022 00:00,74.6,,
04-May-2022 00:00,10.9,,
05-May-2022 00:00,22.3,17.3,8.8
06-May-2022 00:00,15.6,,
07-May-2022 00:00,44.1,,
08-May-2022 00:00,37.8,,7.5
09-May-2022 00:00,33.6,,
10-May-2022 00:00,41.1,,
11-May-2022 00:00, AN,,6.3
12-May-2022 00:00, AN,,
13-May-2022 00:00,11.4,,
14-May-2022 00:00, AN,,4.2
15-May-2022 00:00, AN,,
16-May-2022 00:00, AN,,
17-May-2022 00:00,16.5,13.9,4.6
18-May-2022 00:00,10,,
19-May-2022 00:00,21,,
20-May-2022 00:00,202.7,,53.3
21-May-2022 00:00,16.2,,
22-May-2022 00:00,27.2,,
23-May-2022 00:00,15.5,,15.2
24-May-2022 00:00,12.8,,
25-May-2022 00:00,16.5,,
26-May-2022 00:00,24.9,,7.8
27-May-2022 00:00,23.3,,
28-May-2022 00:00,46.3,,
29-May-2022 00:00,17.9,16.6,3.9
30-May-2022 00:00,11.9,,
31-May-2022 00:00,11.1,,
