,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,2.446,,880.9,,205.1,,5.861,,21,,16.37,,19.2,,51.52,,1.457,,14.7,
01-May-2022 01:00,4.406,,880.6,,291.1,,13,,154,,18.62,,14.42,,41.16,,3.269,,14.7,
01-May-2022 02:00,3.808,,880.5,,331.9,,8.51,,215,,17.05,,23.77,,42.41,,2.764,,18.3,
01-May-2022 03:00,1.42,,880.6,,220.1,,3.725,,304,,14.62,,28.12,,70.62,,0.341,,11.8,
01-May-2022 04:00,1.12,,880.6,,148.6,,2.177,,459,,10.68,,32.62,,24.98,,1.014,,15.4,
01-May-2022 05:00,1.363,,880.8,,165.6,,3.117,,522,,11.34,,31.22,,27.97,,1.2,,14.9,
01-May-2022 06:00,0.444,,881.6,,119.5,,1.824,,657,,14.69,,24.83,,48.47,,0.285,,16.7,
01-May-2022 07:00,1.358,,882,,33.1,,3.078,,749,,16.5,,23.69,,25.53,,1.223,,10.4,
01-May-2022 08:00,1.75,,882.3,,33.7,,3.647,,857,,17.79,,20.41,,26.14,,1.567,,11.8,
01-May-2022 09:00,1.838,,882.7,,48.2,,4.274,,906,,19.34,,17.58,,36.07,,1.474,,9.3,
01-May-2022 10:00,2.014,,882.9,,39.4,,4.646,,1035,,20.8,,14.85,,37.34,,1.586,,8.7,
01-May-2022 11:00,2.529,,882.6,,27.4,,5.352,,1137,,22.12,,11.71,,30.31,,2.175,,9.6,
01-May-2022 12:00,2.913,,882.4,,8.7,,6.097,,1218,,23.4,,10.2,,27.12,,2.586,,17.5,
01-May-2022 13:00,2.499,,882.4,,2.5,,6.273,,1300,,24.32,,10.67,,39.49,,1.905,,24.1,
01-May-2022 14:00,2.386,,882.2,,16.8,,6.979,,1436,,25.08,,9.94,,37.01,,1.888,,24.6,
01-May-2022 15:00,2.624,,882.2,,26.6,,5.489,,1505,,25.42,,11.75,,29.16,,2.284,,31.8,
01-May-2022 16:00,4.6,,882.6,,11.4,,8.61,,1621,,24.82,,15.72,,18.76,,4.353,,32.7,
01-May-2022 17:00,5.06,,883.1,,10.3,,8.8,,1724,,22.91,,18.18,,17.07,,4.835,,25.6,
01-May-2022 18:00,3.566,,883.8,,17.6,,7.429,,1827,,20.56,,15.94,,22.6,,3.288,,21.8,
01-May-2022 19:00,3.572,,884.9,,75.7,,9.98,,1945,,19.15,,17.39,,29.24,,3.107,,30.7,
01-May-2022 20:00,3.333,,886,,52.7,,8.51,,2010,,18,,19.59,,34.25,,2.737,,54,
01-May-2022 21:00,1.577,,886.9,,26.6,,4.058,,2132,,15.84,,19.85,,59.56,,0.724,,20.4,
01-May-2022 22:00,2.428,,887.6,,194.4,,4.999,,2240,,14.6,,18.75,,29.3,,2.11,,14.5,
01-May-2022 23:00,2.896,,888,,179.4,,5.567,,2346,,13.79,,20.29,,16.92,,2.769,,11.4,
02-May-2022 00:00,2.618,,888.1,,163,,4.529,,1,,12.49,,19.72,,41.29,,1.938,,10.2,
02-May-2022 01:00,2.102,,888.1,,189.1,,3.568,,102,,12.68,,20.42,,21.77,,1.951,,8,
02-May-2022 02:00,1.955,,887.9,,191,,3.686,,216,,12.06,,20.2,,22.21,,1.808,,8.7,
02-May-2022 03:00,1.117,,887.7,,309.9,,2.529,,328,,11.31,,24.61,,48.2,,0.721,,8.1,
02-May-2022 04:00,1.219,,887.6,,218.9,,2.549,,445,,9.4,,25.99,,68.86,,0.338,,13.6,
02-May-2022 05:00,1.705,,887.7,,174,,2.529,,511,,9.81,,29.31,,46.03,,1.154,,119.4,
02-May-2022 06:00,0.667,,888.2,,33.3,,1.922,,700,,10.87,,25.09,,45.36,,0.458,,32.7,
02-May-2022 07:00,1.122,,888.3,,28.8,,2.216,,753,,12.63,,24.81,,18.38,,1.064,,13.4,
02-May-2022 08:00,0.952,,888,,43.3,,2.118,,819,,14.52,,22.64,,24.62,,0.864,,7.3,
02-May-2022 09:00,2.156,,887.5,,23.7,,4.176,,946,,15.65,,20.93,,19.96,,2.025,,15,
02-May-2022 10:00,2.546,,886.4,,105.2,,8.8,,1050,,18.78,,18.45,,64.23,,0.945,,,BA
02-May-2022 11:00,6.628,,884.8,,154.1,,10.9,,1101,,22.13,,17.54,,18.04,,6.3,,,BA
02-May-2022 12:00,5.96,,883.6,,139.5,,11.37,,1230,,24.44,,17.21,,22.3,,5.508,,,BA
02-May-2022 13:00,3.118,,882.3,,52.6,,6.704,,1359,,26.11,,16.65,,37.69,,2.443,,15.2,
02-May-2022 14:00,4.092,,881.3,,0.3,,7.135,,1401,,26.4,,14.06,,23.53,,3.747,,20.8,
02-May-2022 15:00,2.594,,880.3,,19.1,,4.764,,1532,,27.18,,14.57,,24.43,,2.358,,17.7,
02-May-2022 16:00,2.338,,880,,11.1,,5.371,,1603,,27.24,,13.7,,22.43,,2.158,,20.3,
02-May-2022 17:00,5.069,,879.8,,292.1,,11.88,,1745,,26.83,,7.42,,21.04,,4.727,,24.1,
02-May-2022 18:00,7.744,,879.8,,297.9,,15.39,,1813,,25.71,,7.41,,15.31,,7.468,,32.5,
02-May-2022 19:00,7.032,,880.3,,302.6,,12.88,,1954,,25.06,,6.43,,16.29,,6.748,,21.5,
02-May-2022 20:00,7.309,,880.7,,294,,12.98,,2024,,24.41,,4.87,,17.82,,6.955,,25.7,
02-May-2022 21:00,5.58,,881,,304.1,,12.49,,2150,,24.21,,3.65,,17.66,,5.314,,16.3,
02-May-2022 22:00,5.594,,881.4,,305.8,,11.72,,2209,,23.26,,3.82,,20.03,,5.252,,11.7,
02-May-2022 23:00,2.505,,881.4,,114.6,,7.508,,2324,,19.17,,10.06,,44.54,,1.747,,16.4,
03-May-2022 00:00,3.014,,881.5,,115.2,,6.979,,4,,17.82,,17.85,,64.6,,1.097,,17.2,
03-May-2022 01:00,2.985,,882.5,,72.4,,8.92,,157,,15.04,,20.78,,36.14,,2.391,,52.6,
03-May-2022 02:00,4.164,,883.6,,105.7,,11.13,,205,,14.32,,26.31,,62.33,,1.698,,229.6,
03-May-2022 03:00,5.247,,884.6,,68.7,,11.78,,323,,12.44,,28.08,,24.32,,4.774,,218.9,
03-May-2022 04:00,4.084,,885.8,,202.9,,7.488,,416,,11.06,,29.03,,37.32,,3.217,,92,
03-May-2022 05:00,3.325,,887.2,,245.7,,7.684,,559,,11.14,,27.17,,79.46,,0.125,,107,
03-May-2022 06:00,4.469,,888.3,,42.7,,9.47,,653,,11.87,,28,,28.01,,3.934,,44.3,
03-May-2022 07:00,5.277,,888.7,,16.5,,9.7,,747,,12.31,,27.82,,23.86,,4.82,,27.8,
03-May-2022 08:00,4.391,,889.3,,15.7,,8.74,,822,,13.54,,24.21,,21.63,,4.078,,29.9,
03-May-2022 09:00,3.555,,889.7,,14.4,,8.19,,949,,15.3,,18.1,,23.56,,3.254,,33.4,
03-May-2022 10:00,2.542,,889.6,,18.9,,5.881,,1027,,17.35,,14.3,,26.98,,2.26,,26.3,
03-May-2022 11:00,2.061,,888.9,,19.6,,5.234,,1153,,19.29,,10.61,,45.12,,1.421,,18.2,
03-May-2022 12:00,1.655,,888.1,,45.5,,4.96,,1226,,20.94,,8.85,,52.31,,0.965,,12.7,
03-May-2022 13:00,1.526,,887.5,,59.5,,4.823,,1345,,22.48,,8.32,,65.16,,0.539,,10.7,
03-May-2022 14:00,1.574,,886.9,,24.1,,3.568,,1457,,23.54,,7.56,,47.49,,1.033,,7.3,
03-May-2022 15:00,1.648,,886.5,,61.3,,5.391,,1538,,24.15,,9.49,,41.81,,1.209,,9.7,
03-May-2022 16:00,0.975,,886.5,,37.1,,3.47,,1600,,24.7,,8.18,,41.02,,0.725,,8.2,
03-May-2022 17:00,1.238,,886.4,,234.5,,3.372,,1759,,24.1,,8.42,,55.48,,0.657,,8.2,
03-May-2022 18:00,3.016,,886.5,,217.2,,6.332,,1854,,21.89,,9.48,,33.54,,2.499,,10.4,
03-May-2022 19:00,2.288,,887.6,,206,,4.568,,1910,,19.83,,14.9,,41.32,,1.692,,25.7,
03-May-2022 20:00,1.5,,888.4,,172.7,,3.215,,2054,,17.86,,13.01,,49.63,,0.937,,34.4,
03-May-2022 21:00,1.532,,889,,203,,3.431,,2142,,17.17,,14.2,,72.31,,0.311,,41.7,
03-May-2022 22:00,3.067,,889.5,,336.3,,6.175,,2210,,17.09,,16.79,,26.34,,2.743,,18.7,
03-May-2022 23:00,4.713,,889.9,,348.3,,11.21,,2357,,16.3,,18.8,,17.15,,4.502,,13.3,
04-May-2022 00:00,2.387,,890,,344,,9.55,,1,,15.44,,24.9,,39.8,,1.811,,9.9,
04-May-2022 01:00,2.41,,890.2,,192.1,,5.313,,126,,13.49,,24.17,,30,,2.08,,13,
04-May-2022 02:00,2.565,,890.8,,210.3,,5.587,,252,,12.89,,25.82,,52.26,,1.497,,10.2,
04-May-2022 03:00,3.461,,890.9,,198.3,,5.156,,317,,11.72,,30.17,,9.87,,3.41,,9.9,
04-May-2022 04:00,2.212,,891.3,,179.6,,4.431,,437,,11.16,,31.48,,43.76,,1.566,,10.1,
04-May-2022 05:00,1.583,,891.6,,150.1,,4.156,,556,,11.82,,29.31,,33.56,,1.311,,16.9,
04-May-2022 06:00,1.707,,892.2,,123.6,,3.549,,603,,13.47,,26.13,,40.44,,1.282,,12.1,
04-May-2022 07:00,2.048,,892.4,,18.1,,4.137,,705,,14.5,,27.11,,24.8,,1.856,,11.1,
04-May-2022 08:00,1.884,,892.4,,27,,4.803,,857,,16.46,,23.54,,23.83,,1.721,,9.7,
04-May-2022 09:00,2.882,,892.1,,12.5,,5.273,,918,,18.07,,20.29,,22.91,,2.651,,9.7,
04-May-2022 10:00,2.699,,891.9,,8.6,,6.547,,1011,,19.67,,17.33,,28,,2.376,,7.2,
04-May-2022 11:00,1.919,,891.4,,30.4,,5.705,,1103,,21.16,,15.63,,37.97,,1.498,,7.4,
04-May-2022 12:00,2.262,,890.7,,49,,4.529,,1300,,22.29,,16,,25.9,,2.031,,8.8,
04-May-2022 13:00,2.067,,890,,37.9,,5.175,,1340,,23.75,,12.63,,26.31,,1.849,,9.3,
04-May-2022 14:00,2.587,,889.1,,94,,5.665,,1416,,25.38,,7.73,,33.11,,2.155,,8.2,
04-May-2022 15:00,3.185,,888.5,,153.6,,6.253,,1535,,26.23,,9.33,,25.3,,2.875,,9.1,
04-May-2022 16:00,4.723,,888.2,,163.4,,7.586,,1608,,26.19,,10.94,,17.67,,4.498,,11.9,
04-May-2022 17:00,5.563,,887.9,,174.5,,8.15,,1734,,25.24,,12.65,,9.97,,5.479,,10.6,
04-May-2022 18:00,4.734,,888.1,,183.4,,7.743,,1805,,23.43,,13.92,,10.21,,4.658,,13.8,
04-May-2022 19:00,3.084,,888.5,,195,,4.862,,1937,,21.84,,15.58,,26.45,,2.755,,13.2,
04-May-2022 20:00,1.076,,889,,156.4,,2.451,,2051,,19.83,,16.32,,35.89,,0.865,,16.6,
04-May-2022 21:00,2.452,,889,,154.9,,3.392,,2134,,18.79,,20.56,,13.73,,2.382,,19.7,
04-May-2022 22:00,1.886,,889,,154.5,,3.568,,2207,,17.81,,24.59,,33.44,,1.564,,25.1,
04-May-2022 23:00,1.061,,889.1,,111.7,,2.863,,2306,,16.09,,25.75,,37.57,,0.832,,24.1,
05-May-2022 00:00,1.918,,889,,144.9,,3.196,,1,,15.75,,24.35,,12.59,,1.872,,21.7,
05-May-2022 01:00,1.124,,888.7,,182.1,,2.765,,155,,15.2,,25.66,,46.11,,0.76,,21.5,
05-May-2022 02:00,1.962,,888.7,,170.9,,4.607,,232,,14.62,,27.77,,14.86,,1.896,,23.3,
05-May-2022 03:00,1.24,,888.8,,173.6,,3.078,,329,,13.95,,32.86,,45.95,,0.841,,23.2,
05-May-2022 04:00,1.331,,889,,194.2,,2.882,,446,,13.43,,28.23,,60.46,,0.59,,25.9,
05-May-2022 05:00,1.47,,889.4,,306.5,,2.745,,526,,13.01,,29.58,,33.73,,1.215,,41.5,
05-May-2022 06:00,1.26,,889.9,,20.3,,2.941,,659,,14.4,,33.1,,24.63,,1.144,,28.6,
05-May-2022 07:00,1.408,,890,,1.1,,2.882,,705,,16.51,,26.04,,35.15,,1.143,,30.3,
05-May-2022 08:00,1.375,,889.7,,69.1,,3.176,,848,,20.28,,19.8,,30.38,,1.182,,32.3,
05-May-2022 09:00,2.055,,889.4,,38.7,,5.626,,931,,22.63,,17.48,,53.42,,1.161,,32,
05-May-2022 10:00,4.585,,889.1,,161.7,,9.17,,1058,,24.28,,12.9,,34.5,,3.754,,29.8,
05-May-2022 11:00,6.843,,888.4,,137.2,,11.02,,1120,,25.62,,11.83,,21.12,,6.378,,29.8,
05-May-2022 12:00,8.72,,887.4,,167.2,,13.96,,1254,,27.31,,10.26,,14.16,,8.45,,38.1,
05-May-2022 13:00,8.68,,886.4,,175,,15.33,,1336,,28.89,,9.67,,19.65,,8.17,,62.5,
05-May-2022 14:00,4.31,,885.7,,170,,10.92,,1400,,29.7,,12.24,,60.11,,1.937,,29.1,
05-May-2022 15:00,5.575,,885.6,,10,,19.68,,1556,,29.09,,6.84,,42.63,,4.031,,29.1,
05-May-2022 16:00,8.54,,886,,300.7,,15.8,,1607,,28.97,,7.75,,21.03,,7.967,,25.9,
05-May-2022 17:00,8.73,,886.1,,289.5,,14.23,,1701,,28.1,,9.24,,13.14,,8.5,,21.2,
05-May-2022 18:00,9.07,,886.5,,286.4,,14,,1847,,27.13,,9.97,,10.87,,8.91,,20.4,
05-May-2022 19:00,7.535,,887,,290.7,,15.15,,1932,,26.88,,9.35,,12.73,,7.349,,13.8,
05-May-2022 20:00,4.949,,887.4,,316.5,,14.07,,2029,,26.75,,15.71,,35.6,,3.993,,11.8,
05-May-2022 21:00,2.765,,887.6,,181.6,,6.391,,2131,,24.24,,13.89,,48.9,,1.757,,19.8,
05-May-2022 22:00,3.668,,887.7,,273.2,,10.1,,2249,,24.66,,12.05,,54.01,,2.037,,13.3,
05-May-2022 23:00,8.44,,887.5,,282.5,,15.11,,2333,,25.38,,15.37,,16.23,,8.1,,18.6,
06-May-2022 00:00,6.508,,887.5,,317.5,,13.17,,29,,25.1,,16.68,,19.01,,6.15,,8.6,
06-May-2022 01:00,3.203,,887.4,,307.5,,11.02,,100,,22.83,,21.92,,75.03,,0.455,,14.9,
06-May-2022 02:00,2.039,,887.3,,192.7,,6.763,,210,,21.33,,22.09,,45.68,,1.39,,15.7,
06-May-2022 03:00,1.337,,887.2,,99.2,,3.745,,341,,19.14,,30.71,,65.59,,0.46,,13.5,
06-May-2022 04:00,0.792,,887.4,,249.7,,3.176,,405,,18.35,,21.48,,53.46,,0.447,,13.2,
06-May-2022 05:00,0.519,,887.6,,232.2,,1.785,,512,,17.22,,25.54,,41.83,,0.381,,12.2,
06-May-2022 06:00,1.198,,888,,142.8,,2.177,,653,,17.85,,25.88,,51.38,,0.716,,17.3,
06-May-2022 07:00,0.887,,888.3,,103.1,,2.039,,705,,20.08,,21.47,,66.22,,0.294,,12.6,
06-May-2022 08:00,1.303,,888.7,,14.5,,2.275,,808,,20.47,,23.54,,26.86,,1.16,,19.6,
06-May-2022 09:00,1.48,,888.8,,39.8,,2.921,,947,,22.51,,19.21,,27.86,,1.305,,17.6,
06-May-2022 10:00,2.212,,888.6,,24.6,,4.568,,1021,,24.44,,16.68,,23.36,,2.028,,11,
06-May-2022 11:00,1.524,,887.7,,35.6,,3.96,,1140,,26.82,,15.18,,46.7,,1.017,,7.9,
06-May-2022 12:00,2.114,,886.7,,44,,5.646,,1247,,28.61,,13.35,,62.62,,0.851,,11.4,
06-May-2022 13:00,4.573,,885.8,,161.1,,9.72,,1348,,30.42,,13.29,,27.16,,4.059,,14.5,
06-May-2022 14:00,5.809,,884.6,,141.6,,9.39,,1417,,31.34,,11.86,,17.56,,5.536,,15.3,
06-May-2022 15:00,4.58,,883.6,,114.5,,9.06,,1522,,32.49,,10.96,,31.35,,3.894,,14.7,
06-May-2022 16:00,6.39,,883,,327.3,,14.41,,1658,,32.6,,11.47,,22.8,,5.884,,10.5,
06-May-2022 17:00,7.174,,883,,307,,14.56,,1741,,31.14,,12.43,,17.68,,6.832,,11.1,
06-May-2022 18:00,7.208,,883.3,,295.7,,14.02,,1834,,29.57,,10.52,,15.43,,6.946,,16.2,
06-May-2022 19:00,6.78,,883.5,,300.4,,12.33,,1958,,28.82,,8.41,,12.35,,6.623,,8.7,
06-May-2022 20:00,7.994,,883.7,,283.9,,12.9,,2050,,28.22,,5.88,,11.85,,7.823,,9,
06-May-2022 21:00,6.23,,884,,280.9,,11.53,,2151,,27.35,,9.72,,13.93,,6.045,,9.2,
06-May-2022 22:00,9.17,,883.9,,284.4,,14.94,,2230,,25.89,,12.72,,12.33,,8.96,,18.7,
06-May-2022 23:00,10.97,,884.1,,289.6,,16.97,,2301,,24.56,,11.78,,10.9,,10.77,,61.1,
07-May-2022 00:00,10.53,,883.9,,285.9,,18.52,,33,,23.92,,8.61,,11.47,,10.32,,40.8,
07-May-2022 01:00,7.396,,883.5,,293.3,,15.19,,103,,23.78,,8.77,,17.72,,7.042,,14.8,
07-May-2022 02:00,2.282,,883.5,,345.1,,7.292,,207,,21.97,,11.02,,46,,1.546,,12.6,
07-May-2022 03:00,1.893,,883.5,,340.6,,4.685,,300,,18.92,,19.72,,38.76,,1.459,,17.6,
07-May-2022 04:00,1.639,,883.5,,165.9,,4.47,,435,,17.7,,16.71,,41.16,,1.216,,16.5,
07-May-2022 05:00,1.774,,883.8,,190.9,,4.215,,503,,17.67,,17.27,,43.36,,1.265,,13.8,
07-May-2022 06:00,1.541,,883.8,,329.3,,4.137,,642,,19.34,,17.2,,45.8,,1.048,,11.9,
07-May-2022 07:00,2.683,,883.8,,12.3,,5.607,,728,,20.51,,22.59,,26.12,,2.404,,20.5,
07-May-2022 08:00,3.162,,883.5,,37.4,,7.645,,833,,23.21,,12.86,,34.16,,2.599,,10.1,
07-May-2022 09:00,4.546,,883,,28.3,,9.53,,940,,25.49,,8.46,,31.69,,3.85,,10.1,
07-May-2022 10:00,8.27,,882.3,,344.2,,17.84,,1059,,27.1,,6.17,,26.2,,7.404,,22.4,
07-May-2022 11:00,9.96,,881.4,,344,,18.86,,1141,,27.53,,6.42,,23.24,,9.14,,34.2,
07-May-2022 12:00,10.36,,880.9,,346.8,,20.87,,1241,,27.62,,7.39,,25.49,,9.34,,33,
07-May-2022 13:00,11.06,,880.5,,344.1,,18.37,,1302,,27.82,,7.08,,23.9,,10.1,,20.4,
07-May-2022 14:00,9.82,,880.2,,331.8,,20.58,,1437,,27.54,,7.93,,24.02,,8.95,,16.5,
07-May-2022 15:00,10.1,,880.1,,293.6,,16.62,,1556,,27.09,,7.91,,15.31,,9.74,,9.2,
07-May-2022 16:00,10.74,,879.8,,286.8,,17.45,,1638,,26.52,,8.24,,12.27,,10.5,,13.2,
07-May-2022 17:00,10.25,,879.6,,289.4,,18.21,,1722,,25.27,,8.67,,12.92,,9.99,,18.1,
07-May-2022 18:00,9.36,,879.5,,288.6,,17.13,,1805,,24.11,,8.89,,15.3,,9.03,,18.2,
07-May-2022 19:00,8.24,,879.9,,291.3,,15.37,,1918,,23.39,,9.18,,19.96,,7.741,,12.7,
07-May-2022 20:00,5.261,,880.4,,323,,12.06,,2011,,22.7,,9.21,,23.71,,4.811,,9.3,
07-May-2022 21:00,4.8,,880.4,,324.2,,10.21,,2156,,22.22,,7.85,,22.86,,4.418,,5.3,
07-May-2022 22:00,2.741,,880.2,,250.5,,9.72,,2203,,19.34,,12.56,,44.52,,1.913,,11.9,
07-May-2022 23:00,2.511,,880,,205.5,,6.567,,2329,,18.21,,13.41,,54.81,,1.362,,13,
08-May-2022 00:00,3.438,,879.7,,191.6,,10.04,,44,,17.7,,15.33,,27.57,,3.04,,11.9,
08-May-2022 01:00,4.125,,879.2,,264.7,,11.53,,150,,18.66,,8.89,,45.99,,2.795,,8,
08-May-2022 02:00,2.73,,879.1,,339.1,,9.86,,201,,15.4,,18.14,,42.38,,1.983,,11.8,
08-May-2022 03:00,1.851,,879.1,,324.3,,4.039,,309,,14.06,,20.22,,31.41,,1.573,,10,
08-May-2022 04:00,0.982,,878.8,,312,,2.863,,412,,12.04,,18.87,,48.35,,0.632,,10.3,
08-May-2022 05:00,1.231,,879,,308,,3.137,,551,,13.06,,17.89,,27.19,,1.092,,12.8,
08-May-2022 06:00,1.617,,878.9,,2.3,,5.077,,649,,15.43,,26.1,,33.12,,1.346,,16.6,
08-May-2022 07:00,3.126,,878.9,,358,,5.567,,714,,14.13,,23.68,,17.48,,2.981,,17.2,
08-May-2022 08:00,3.343,,878.6,,19.6,,7.547,,828,,17.67,,19.85,,24.4,,3.04,,17.5,
08-May-2022 09:00,4.3,,878,,29.6,,9.27,,956,,20.66,,10.39,,38.38,,3.334,,9.8,
08-May-2022 10:00,5.189,,877.3,,18.6,,20.03,,1045,,22.53,,9.35,,60.2,,2.323,,13.5,
08-May-2022 11:00,8.73,,877.1,,269.5,,21.52,,1141,,22.38,,10.5,,26.31,,7.805,,36.4,
08-May-2022 12:00,9.35,,877.8,,272.5,,22.89,,1220,,20.84,,11.16,,30.28,,8.05,,36.2,
08-May-2022 13:00,5.968,,877.9,,308.9,,20.05,,1355,,20.24,,10.71,,61.92,,2.481,,34.5,
08-May-2022 14:00,7.759,,877.6,,260.6,,27.46,,1450,,19.62,,12.72,,62.08,,3.201,,72.6,
08-May-2022 15:00,8.28,,878.3,,289.7,,22.05,,1541,,17.96,,10.73,,52.06,,4.86,,38.4,
08-May-2022 16:00,9.97,,878.6,,282.1,,23.95,,1644,,16.14,,10.64,,36.94,,7.897,,52.6,
08-May-2022 17:00,15.36,,877.6,,284.2,,28.83,,1749,,14.63,,9.54,,19.66,,14.45,,148.2,
08-May-2022 18:00,15.39,,877.7,,284.4,,26.76,,1807,,13.31,,10.97,,13.3,,14.98,,146.4,
08-May-2022 19:00,13.02,,878.7,,264.6,,22.66,,1925,,12.58,,11.04,,15.93,,12.51,,82.2,
08-May-2022 20:00,12.82,,879.3,,262.8,,23.29,,2018,,12.47,,9.2,,20.28,,12.02,,112.5,
08-May-2022 21:00,11.57,,879.8,,283.4,,23.7,,2102,,11.99,,9.49,,20.49,,10.83,,44.7,
08-May-2022 22:00,11.06,,880.6,,296.3,,21.76,,2206,,11.58,,6.93,,13.63,,10.75,,18.5,
08-May-2022 23:00,8.74,,880.8,,287.5,,16.15,,2308,,11.49,,6.16,,12.57,,8.53,,7.4,
09-May-2022 00:00,3.417,,881.2,,0.8,,8.47,,11,,9.71,,18.29,,55.26,,1.826,,15.5,
09-May-2022 01:00,2.258,,881.6,,70.4,,6.234,,127,,7.41,,17.15,,74.7,,0.338,,14.1,
09-May-2022 02:00,1.342,,882.2,,145.1,,4.235,,221,,6.92,,18.68,,42.8,,0.967,,12.7,
09-May-2022 03:00,1.168,,882.7,,183.4,,3.039,,346,,6.01,,19.83,,45.37,,0.801,,10.7,
09-May-2022 04:00,1.84,,883,,185.1,,4.117,,424,,5.51,,20.42,,30.91,,1.572,,10.7,
09-May-2022 05:00,1.604,,883.6,,117.9,,3.157,,516,,5.01,,36.22,,51.6,,0.953,,19.3,
09-May-2022 06:00,0.943,,884.5,,19.3,,3,,656,,5.76,,21.82,,40.1,,0.712,,11.5,
09-May-2022 07:00,1.9,,884.8,,29.3,,4.117,,705,,7.7,,18.28,,21.22,,1.77,,11,
09-May-2022 08:00,1.534,,884.7,,23.2,,3.509,,813,,9.28,,17.94,,49,,0.973,,9.1,
09-May-2022 09:00,1.61,,884.4,,48.2,,3.862,,959,,10.8,,12.92,,42.79,,1.16,,8.8,
09-May-2022 10:00,2.507,,883.8,,58.7,,6.018,,1024,,12.49,,11.34,,75.18,,0.347,,9.1,
09-May-2022 11:00,3.725,,882.4,,55.1,,8.49,,1155,,15.07,,12.19,,64.06,,1.395,,,BA
09-May-2022 12:00,5.337,,881.1,,331.3,,9.74,,1206,,16.54,,11.67,,24.85,,4.835,,15.8,
09-May-2022 13:00,5.933,,880.3,,333.6,,15.82,,1344,,17.71,,6.25,,32.05,,5.004,,10.4,
09-May-2022 14:00,9.64,,879.7,,310.4,,16.66,,1459,,17.87,,4.92,,18.44,,9.14,,10.7,
09-May-2022 15:00,10.2,,879.6,,286.3,,19.27,,1558,,17.35,,5.63,,20.51,,9.54,,11.3,
09-May-2022 16:00,9.57,,879.8,,280.9,,19.21,,1646,,16.6,,9.24,,22.22,,8.85,,17,
09-May-2022 17:00,9.87,,880.1,,275.5,,17.97,,1751,,15.16,,14.96,,12.65,,9.63,,15.4,
09-May-2022 18:00,11.95,,880.9,,289.7,,18.37,,1856,,12.6,,20.82,,10.98,,11.73,,24.3,
09-May-2022 19:00,12.24,,882.5,,291.6,,19.27,,1928,,10.81,,18.26,,11.01,,12.02,,21.9,
09-May-2022 20:00,10.37,,883.7,,287.1,,16.88,,2002,,10.53,,14.06,,13.03,,10.1,,12.8,
09-May-2022 21:00,8.03,,884,,269.3,,15.52,,2129,,10.5,,11.28,,22.51,,7.408,,9,
09-May-2022 22:00,2.997,,884.3,,297.5,,9.35,,2243,,9.55,,13.34,,59.44,,1.383,,11.9,
09-May-2022 23:00,5.168,,884.7,,282.1,,14.31,,2315,,9.75,,16.85,,46.25,,3.483,,9.9,
10-May-2022 00:00,5.172,,885.2,,142.2,,9.04,,40,,6.95,,19.42,,22.64,,4.768,,11.4,
10-May-2022 01:00,6.393,,885.2,,147.5,,13.74,,159,,7.45,,15.03,,21.06,,5.961,,12.4,
10-May-2022 02:00,4.674,,885.9,,184.6,,11.58,,217,,7.34,,20.24,,62.64,,1.879,,14.5,
10-May-2022 03:00,1.84,,886.7,,341.3,,4.293,,347,,5.04,,25.71,,70.8,,0.434,,13.3,
10-May-2022 04:00,1.961,,887.1,,314.7,,4.529,,455,,4.4,,28.31,,29.55,,1.7,,12.4,
10-May-2022 05:00,2.455,,887.6,,330.7,,4.666,,507,,4.74,,27.35,,24.61,,2.228,,10.9,
10-May-2022 06:00,2.515,,888.1,,353.9,,4.235,,643,,6.24,,26.11,,21.07,,2.345,,8.4,
10-May-2022 07:00,2.482,,888.2,,4.8,,5.097,,745,,7.22,,25.68,,29.56,,2.152,,13.7,
10-May-2022 08:00,3.08,,888.1,,12.8,,6.508,,836,,8.92,,20.3,,27.78,,2.718,,8.8,
10-May-2022 09:00,2.82,,887.4,,4.3,,5.901,,928,,11.4,,16.19,,30.57,,2.418,,7.4,
10-May-2022 10:00,6.21,,887.1,,202.3,,14.51,,1051,,13.49,,12.82,,36.02,,4.983,,16.1,
10-May-2022 11:00,10.06,,886.8,,211.3,,15.19,,1141,,14.28,,10.61,,13.92,,9.76,,55.7,
10-May-2022 12:00,9.94,,886.3,,206.6,,15.64,,1258,,14.87,,11.41,,12.75,,9.69,,23.7,
10-May-2022 13:00,10.28,,885.8,,200.6,,15.23,,1314,,14.78,,9.71,,12.47,,10.03,,19.9,
