,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,1.966,,247.7,,8.53,,29,,4.27,,65.51,,0.68,,,XX
01-May-2022 01:00,2.551,,247.8,,11.32,,158,,3.91,,51.69,,1.512,,,XX
01-May-2022 02:00,3.39,,246,,11.61,,245,,3.75,,39.25,,2.594,,,XX
01-May-2022 03:00,3.732,,247.2,,12.35,,311,,4.13,,37.83,,2.918,,,XX
01-May-2022 04:00,3.508,,253.5,,12.69,,404,,4.36,,42,,2.565,,,XX
01-May-2022 05:00,2.257,,241.6,,12.25,,559,,4.74,,50.63,,1.375,,,XX
01-May-2022 06:00,2.623,,226.3,,10.93,,628,,5.31,,40.72,,1.96,,,XX
01-May-2022 07:00,2.942,,247.2,,10.78,,724,,6.27,,37.21,,2.321,,,XX
01-May-2022 08:00,2.96,,241.1,,10,,800,,7.64,,37.34,,2.331,,,XX
01-May-2022 09:00,2.531,,237.8,,9.85,,943,,9.42,,39.43,,1.931,,,XX
01-May-2022 10:00,2.14,,231.7,,7.498,,1000,,10.86,,40.57,,1.603,,,XX
01-May-2022 11:00,2.097,,268.6,,7.302,,1140,,11.35,,50.93,,1.268,,,XX
01-May-2022 12:00,2.739,,324.3,,8.48,,1255,,11.6,,49.66,,1.71,,,XX
01-May-2022 13:00,3.679,,345.6,,10.14,,1342,,11.41,,35.51,,2.972,,,XX
01-May-2022 14:00,3.639,,3.3,,8.43,,1411,,11.11,,37.87,,2.843,,,XX
01-May-2022 15:00,2.855,,19,,9.46,,1515,,10.91,,43.54,,2.03,,,XX
01-May-2022 16:00,2.745,,28.1,,7.89,,1615,,9.96,,41.23,,2.034,,,XX
01-May-2022 17:00,1.912,,26.9,,6.077,,1718,,9.02,,31.82,,1.617,,,XX
01-May-2022 18:00,1.186,,328.8,,4.852,,1843,,7.18,,51.13,,0.713,,,XX
01-May-2022 19:00,1.115,,276.2,,2.696,,1949,,4.74,,36.32,,0.891,,,XX
01-May-2022 20:00,1.305,,274.6,,3.039,,2044,,2.42,,15.98,,1.254,,,XX
01-May-2022 21:00,1.246,,279,,2.598,,2153,,0.97,,11.97,,1.219,,,XX
01-May-2022 22:00,1.223,,267.5,,2.892,,2209,,0.34,,15.81,,1.177,,,XX
01-May-2022 23:00,1.01,,266,,2.843,,2303,,-0.42,,17.48,,0.963,,,XX
02-May-2022 00:00,0.609,,275.7,,1.863,,55,,-1.3,,18.55,,0.577,,,XX
02-May-2022 01:00,0.703,,275.8,,2.549,,122,,-1.35,,38.25,,0.547,,,XX
02-May-2022 02:00,1.22,,235.6,,4.558,,256,,3,,51.33,,0.73,,,XX
02-May-2022 03:00,1.472,,259.5,,5.489,,357,,6.8,,45.14,,1.015,,,XX
02-May-2022 04:00,1.917,,269.8,,7.743,,436,,6.43,,40.93,,1.428,,,XX
02-May-2022 05:00,1.365,,279.5,,6.273,,548,,6.77,,49.45,,0.856,,,XX
02-May-2022 06:00,1.704,,258.3,,6.714,,623,,7.81,,45.94,,1.156,,,XX
02-May-2022 07:00,2.573,,247.2,,9.21,,750,,9.1,,39.53,,1.96,,,XX
02-May-2022 08:00,3.228,,238.7,,11.42,,852,,10.7,,34.03,,2.658,,,XX
02-May-2022 09:00,4.212,,233.2,,14.75,,905,,11.25,,33.18,,3.505,,,XX
02-May-2022 10:00,3.593,,252.9,,14.21,,1016,,12.15,,37.88,,2.807,,,XX
02-May-2022 11:00,3.686,,256.7,,12.79,,1100,,12.09,,37.36,,2.902,,,XX
02-May-2022 12:00,3.604,,255.1,,11.32,,1245,,11.96,,37.3,,2.84,,,XX
02-May-2022 13:00,3.69,,246.7,,12.2,,1339,,11.59,,35.37,,2.987,,,XX
02-May-2022 14:00,3.489,,251.9,,12.59,,1404,,11.36,,37.85,,2.727,,,XX
02-May-2022 15:00,3.373,,242.5,,9.95,,1505,,11.1,,37.78,,2.639,,,XX
02-May-2022 16:00,3.031,,247.4,,10.19,,1613,,10.49,,36.48,,2.416,,,XX
02-May-2022 17:00,2.923,,247.7,,10.39,,1729,,9.23,,37.78,,2.287,,,XX
02-May-2022 18:00,2.647,,277.3,,9.9,,1820,,7.41,,39.55,,2.016,,,XX
02-May-2022 19:00,2.453,,284.1,,9.16,,1958,,6.26,,41.42,,1.812,,,XX
02-May-2022 20:00,2.484,,268.6,,9.9,,2011,,5.84,,44.03,,1.75,,,XX
02-May-2022 21:00,2.296,,260.7,,11.03,,2139,,6.14,,42.03,,1.678,,,XX
02-May-2022 22:00,2.856,,251.8,,9.46,,2201,,6.05,,40.67,,2.136,,,XX
02-May-2022 23:00,2.898,,264.4,,10.78,,2330,,4.82,,38.45,,2.245,,,XX
03-May-2022 00:00,2.541,,270.1,,9.8,,2,,4.18,,40.45,,1.907,,,XX
03-May-2022 01:00,2.597,,234.4,,9.12,,137,,4.89,,31.91,,2.194,,,XX
03-May-2022 02:00,2.413,,318.5,,10.88,,226,,2.97,,42.03,,1.763,,,XX
03-May-2022 03:00,1.957,,343.3,,10.05,,332,,0.12,,53.38,,1.107,,,XX
03-May-2022 04:00,0.927,,286.1,,3.284,,416,,-1.45,,50.27,,0.57,,,XX
03-May-2022 05:00,0.579,,322.6,,2.157,,559,,-1.24,,56.62,,0.296,,,XX
03-May-2022 06:00,0.945,,81,,3.137,,652,,3.87,,42.74,,0.682,,,XX
03-May-2022 07:00,1.966,,72.3,,5.342,,735,,5.97,,37.87,,1.536,,,XX
03-May-2022 08:00,1.843,,57.8,,5.979,,844,,6.55,,43.14,,1.32,,,XX
03-May-2022 09:00,1.776,,70.2,,6.42,,944,,8,,57.73,,0.874,,,XX
03-May-2022 10:00,2.025,,28.1,,7.694,,1009,,9.61,,49.77,,1.261,,,XX
03-May-2022 11:00,2.327,,42.7,,7.008,,1108,,10.88,,44.9,,1.612,,,XX
03-May-2022 12:00,2.997,,29.8,,9.65,,1259,,11.83,,45.24,,2.062,,,XX
03-May-2022 13:00,2.802,,19.8,,10.24,,1326,,12.68,,52.48,,1.626,,,XX
03-May-2022 14:00,2.243,,11.8,,7.694,,1430,,13.28,,52.05,,1.317,,,XX
03-May-2022 15:00,2.559,,25.5,,8.18,,1543,,13.25,,45.81,,1.741,,,XX
03-May-2022 16:00,2.666,,21.9,,7.841,,1616,,12.8,,37.59,,2.092,,,XX
03-May-2022 17:00,1.932,,15.8,,4.999,,1744,,11.89,,35.42,,1.562,,,XX
03-May-2022 18:00,1.837,,4.5,,4.901,,1854,,9.61,,25.6,,1.654,,,XX
03-May-2022 19:00,1.392,,336,,4.999,,1901,,7.01,,34.56,,1.139,,,XX
03-May-2022 20:00,0.761,,281,,2.794,,2032,,4.91,,59.95,,0.344,,,XX
03-May-2022 21:00,1.076,,284.7,,2.696,,2152,,2.96,,32.15,,0.906,,,XX
03-May-2022 22:00,1.187,,261.9,,2.696,,2208,,1.65,,17.14,,1.134,,,XX
03-May-2022 23:00,1.019,,273.7,,2.892,,2312,,0.49,,18.19,,0.968,,,XX
04-May-2022 00:00,1.105,,274.5,,2.794,,47,,-0.53,,15.75,,1.063,,,XX
04-May-2022 01:00,0.874,,266.9,,2.5,,110,,-1.04,,24.53,,0.794,,,XX
04-May-2022 02:00,0.966,,255.6,,2.843,,236,,-1.36,,15.11,,0.932,,,XX
04-May-2022 03:00,1.344,,271.9,,3.333,,306,,-1.74,,11.39,,1.317,,,XX
04-May-2022 04:00,1.209,,265.6,,2.5,,437,,-1.78,,21.01,,1.128,,,XX
04-May-2022 05:00,1.06,,284.7,,2.108,,549,,-1.21,,12.9,,1.033,,,XX
04-May-2022 06:00,0.514,,333.6,,1.128,,600,,3.33,,27.11,,0.457,,,XX
04-May-2022 07:00,0.755,,60.1,,2.647,,759,,9.26,,34.66,,0.617,,,XX
04-May-2022 08:00,1.023,,116.4,,2.941,,836,,11.54,,46.11,,0.691,,,XX
04-May-2022 09:00,1.378,,147.6,,4.509,,940,,13.62,,39.68,,1.047,,,XX
04-May-2022 10:00,1.592,,96.7,,5.048,,1010,,15.79,,45.45,,1.091,,,XX
04-May-2022 11:00,2.016,,172.4,,5.195,,1113,,17.36,,47.5,,1.323,,,XX
04-May-2022 12:00,2.209,,209,,5.44,,1246,,17.99,,31.84,,1.868,,,XX
04-May-2022 13:00,2.27,,237.9,,7.008,,1346,,18.28,,35.75,,1.828,,,XX
04-May-2022 14:00,2.26,,220.4,,7.155,,1433,,18.07,,33.48,,1.874,,,XX
04-May-2022 15:00,2.202,,224.9,,6.616,,1547,,17.86,,34.47,,1.803,,,BA
04-May-2022 16:00,2.37,,236.3,,6.861,,1635,,16.67,,35.67,,1.91,,,BA
04-May-2022 17:00,2.025,,244.3,,7.449,,1717,,14.82,,39.16,,1.551,,,BA
04-May-2022 18:00,1.969,,257.2,,7.596,,1824,,12.4,,38.04,,1.535,,,BJ
04-May-2022 19:00,1.445,,257.3,,7.743,,1904,,11.05,,40,,1.093,,,BJ
04-May-2022 20:00,1.427,,274.9,,5.146,,2035,,10.61,,34.13,,1.173,,,BJ
04-May-2022 21:00,1.514,,268,,3.774,,2119,,9.08,,29.38,,1.315,,,BJ
04-May-2022 22:00,1.035,,268,,5.293,,2248,,8.16,,37.04,,0.819,,,BJ
04-May-2022 23:00,1.592,,258.1,,6.567,,2324,,9.36,,36.63,,1.266,,,BJ
05-May-2022 00:00,1.231,,274.7,,4.019,,6,,8.26,,29.23,,1.07,,,BJ
05-May-2022 01:00,1.266,,273,,4.411,,156,,7.35,,30.29,,1.089,,,BJ
05-May-2022 02:00,1.685,,256.7,,7.008,,202,,8.91,,34.9,,1.373,,,BJ
05-May-2022 03:00,1.958,,274.2,,6.469,,338,,8.45,,29.59,,1.696,,,BJ
05-May-2022 04:00,2.03,,269.3,,7.057,,456,,8.21,,31.74,,1.718,,,BJ
05-May-2022 05:00,1.853,,274.3,,5.342,,558,,8.53,,29.84,,1.602,,,BJ
05-May-2022 06:00,2.092,,253.3,,6.763,,641,,8.67,,34.5,,1.713,,,BJ
05-May-2022 07:00,2.395,,263.4,,8.18,,759,,9.05,,36.39,,1.911,,,BJ
05-May-2022 08:00,2.325,,267.5,,7.988,,804,,9.37,,34.98,,1.891,,,BJ
05-May-2022 09:00,2.211,,254.5,,7.302,,943,,10.79,,37.22,,1.744,,,BJ
05-May-2022 10:00,2.668,,247.2,,8.18,,1045,,12.94,,37.55,,2.094,,,BJ
05-May-2022 11:00,3.116,,256.4,,10.98,,1121,,14.46,,38.84,,2.4,,,AT
05-May-2022 12:00,2.967,,244.8,,9.9,,1238,,15.65,,39.88,,2.248,,,AT
05-May-2022 13:00,3.421,,248.1,,11.42,,1354,,14.98,,38.49,,2.648,,,AT
05-May-2022 14:00,2.716,,243.6,,9.36,,1427,,14.97,,37.03,,2.148,,,AT
05-May-2022 15:00,2.788,,229.2,,9.75,,1557,,14.62,,36.85,,2.211,,25.6,
05-May-2022 16:00,2.708,,232.5,,11.47,,1602,,13.85,,38.08,,2.11,,25.3,
05-May-2022 17:00,2.459,,246.4,,10.93,,1723,,12.86,,42.21,,1.791,,23.5,
05-May-2022 18:00,2.475,,241.8,,8.67,,1802,,11.1,,36.59,,1.97,,23.2,
05-May-2022 19:00,3.212,,250.4,,12.1,,1927,,10.02,,39.64,,2.443,,29.4,
05-May-2022 20:00,2.899,,242.3,,11.08,,2056,,9.46,,39.63,,2.205,,24.1,
05-May-2022 21:00,2.067,,229.4,,8.58,,2153,,8.8,,53.81,,1.155,,20.3,
05-May-2022 22:00,1.92,,251.7,,9.41,,2249,,8.5,,47.97,,1.247,,17.3,
05-May-2022 23:00,1.898,,250.7,,6.665,,2316,,8.46,,46.62,,1.27,,13.3,
06-May-2022 00:00,1.992,,243.8,,8.53,,16,,8.98,,48.77,,1.27,,9.1,
06-May-2022 01:00,1.931,,246.7,,7.792,,129,,8.97,,47.32,,1.272,,9.1,
06-May-2022 02:00,2.047,,259,,7.89,,207,,8.42,,46.2,,1.381,,10,
06-May-2022 03:00,2.025,,270.3,,7.498,,310,,8.35,,43.88,,1.431,,11.7,
06-May-2022 04:00,2.22,,256.9,,9.07,,453,,8.02,,43.22,,1.588,,12.8,
06-May-2022 05:00,2.172,,257.7,,9.07,,512,,8.26,,46.31,,1.463,,12,
06-May-2022 06:00,2.195,,250.8,,8.92,,608,,9.26,,45,,1.517,,11.2,
06-May-2022 07:00,2.463,,254.3,,9.8,,751,,11.86,,39.12,,1.888,,11.1,
06-May-2022 08:00,2.827,,252.3,,10,,817,,13.65,,38.31,,2.195,,12.5,
06-May-2022 09:00,2.65,,251.8,,10.68,,958,,14.87,,38.14,,2.063,,12.8,
06-May-2022 10:00,2.619,,253,,11.71,,1019,,15.73,,40.33,,1.97,,15.8,
06-May-2022 11:00,2.435,,254.1,,8.28,,1116,,16.63,,40.24,,1.834,,12.7,
06-May-2022 12:00,2.593,,242,,10.24,,1245,,17.08,,39.31,,1.982,,14,
06-May-2022 13:00,2.96,,231.7,,9.46,,1336,,17.04,,36.13,,2.371,,17.3,
06-May-2022 14:00,3.255,,234.9,,10.29,,1406,,16.78,,34.96,,2.648,,26.3,
06-May-2022 15:00,3.241,,227.5,,11.52,,1534,,16.08,,32.91,,2.706,,16.6,
06-May-2022 16:00,3.016,,245.3,,11.03,,1641,,14.65,,36.34,,2.409,,19.5,
06-May-2022 17:00,3.198,,242.6,,12.45,,1755,,12.41,,36.73,,2.54,,21.9,
06-May-2022 18:00,3.406,,238.4,,11.86,,1818,,10.5,,34.36,,2.793,,17.5,
06-May-2022 19:00,3.276,,236.3,,10.83,,1950,,9.28,,33.74,,2.707,,16,
06-May-2022 20:00,2.989,,237.5,,10.78,,2020,,8.63,,34.39,,2.45,,13.1,
06-May-2022 21:00,3.532,,234.3,,15.09,,2142,,8.27,,32.03,,2.979,,12.9,
06-May-2022 22:00,4,,237.4,,14.46,,2246,,7.85,,34.3,,3.283,,17.8,
06-May-2022 23:00,3.989,,231.6,,13.38,,2359,,7.65,,32.25,,3.356,,12.5,
07-May-2022 00:00,3.663,,231.5,,12.55,,16,,7.35,,34.19,,3.011,,12.1,
07-May-2022 01:00,4.091,,233.7,,13.18,,154,,7.19,,31.84,,3.459,,10.1,
07-May-2022 02:00,3.738,,233.7,,12.94,,250,,6.92,,31.29,,3.18,,9.2,
07-May-2022 03:00,3.604,,234.2,,11.22,,335,,6.57,,33.29,,2.995,,7,
07-May-2022 04:00,3.789,,237,,13.13,,427,,6.26,,33.29,,3.149,,8.7,
07-May-2022 05:00,3.743,,237.9,,15.04,,559,,6.41,,34.61,,3.06,,8.2,
07-May-2022 06:00,3.894,,239.8,,12.64,,606,,6.96,,35.08,,3.164,,17,
07-May-2022 07:00,3.692,,245.4,,13.38,,706,,7.67,,37.34,,2.907,,13,
07-May-2022 08:00,3.538,,251.8,,12.15,,816,,8.58,,39.49,,2.697,,11.1,
07-May-2022 09:00,3.419,,251,,12.15,,928,,9.43,,38.67,,2.64,,17.4,
07-May-2022 10:00,2.954,,247,,12.94,,1043,,10.44,,42.42,,2.144,,13.1,
07-May-2022 11:00,3.158,,244.9,,9.61,,1127,,10.56,,40.7,,2.361,,10.9,
07-May-2022 12:00,3.07,,243.3,,11.17,,1231,,10.93,,40.89,,2.287,,13.8,
07-May-2022 13:00,3.294,,240.8,,11.71,,1311,,10.69,,38.54,,2.548,,17.3,
07-May-2022 14:00,3.463,,249,,11.71,,1432,,10.5,,38.89,,2.665,,17.4,
07-May-2022 15:00,3.126,,254.3,,11.91,,1507,,9.91,,38.59,,2.416,,17.1,
07-May-2022 16:00,2.722,,252.3,,9.9,,1608,,9.03,,37.03,,2.153,,12.1,
07-May-2022 17:00,2.667,,246.5,,9.41,,1753,,7.59,,35.23,,2.163,,10.3,
07-May-2022 18:00,3.101,,249,,9.75,,1807,,6,,34.67,,2.533,,10.7,
07-May-2022 19:00,3.153,,256.2,,9.16,,1923,,4.7,,35.32,,2.553,,11.5,
07-May-2022 20:00,3.405,,255.1,,11.96,,2006,,3.99,,36.31,,2.721,,13.8,
07-May-2022 21:00,3.299,,253.7,,12.2,,2158,,3.72,,37.11,,2.607,,7.8,
07-May-2022 22:00,3.086,,255.1,,10.78,,2246,,3.39,,37.7,,2.418,,10.7,
07-May-2022 23:00,3.554,,263.2,,10.05,,2301,,2.72,,35.23,,2.882,,13,
08-May-2022 00:00,3.186,,265.5,,9.8,,31,,2.38,,35.49,,2.575,,5.9,
08-May-2022 01:00,2.995,,264.4,,11.22,,130,,2.38,,34.19,,2.462,,9.2,
08-May-2022 02:00,2.995,,258.2,,9.65,,259,,1.64,,36.05,,2.402,,14,
08-May-2022 03:00,3.406,,246.7,,10.88,,346,,1.29,,34.84,,2.776,,9.5,
08-May-2022 04:00,3.451,,250.8,,10.44,,409,,1.42,,35.75,,2.779,,6.5,
08-May-2022 05:00,3.43,,254.1,,12.3,,530,,1.62,,36.46,,2.735,,16.1,
08-May-2022 06:00,3.908,,250,,14.8,,633,,1.67,,36.73,,3.104,,24.4,
08-May-2022 07:00,3.673,,250,,12.84,,719,,2.48,,36.62,,2.922,,27.7,
08-May-2022 08:00,3.358,,247.5,,12.2,,853,,3.67,,36.6,,2.673,,12.7,
08-May-2022 09:00,3.77,,249.5,,13.53,,953,,3.94,,36.91,,2.988,,13.7,
08-May-2022 10:00,4.386,,248,,14.46,,1041,,3.57,,36.53,,3.494,,34.1,
08-May-2022 11:00,3.518,,241.4,,13.13,,1141,,2.87,,38.03,,2.743,,19,
08-May-2022 12:00,3.704,,251.9,,13.97,,1202,,2.93,,39.41,,2.827,,22.8,
08-May-2022 13:00,3.335,,248.1,,11.66,,1322,,1.88,,40.09,,2.518,,21.3,
08-May-2022 14:00,4.022,,247,,12.55,,1452,,0.56,,36.63,,3.2,,21,
08-May-2022 15:00,3.758,,244.1,,14.06,,1506,,-0.47,,38.11,,2.927,,44.2,
08-May-2022 16:00,3.418,,251.8,,15.73,,1618,,-2.28,,37.58,,2.682,,65.7,
08-May-2022 17:00,3.376,,248.5,,10.88,,1743,,-3.62,,36.97,,2.673,,64.2,
08-May-2022 18:00,2.789,,245.6,,10.93,,1854,,-3.87,,36.33,,2.228,,21.1,
08-May-2022 19:00,3.164,,247.6,,10.63,,1912,,-4.34,,36.73,,2.513,,13.4,
08-May-2022 20:00,3.356,,240.1,,11.96,,2029,,-5.06,,35.19,,2.723,,12.3,
08-May-2022 21:00,3.293,,238.2,,11.12,,2137,,-5.38,,36.66,,2.619,,19.4,
08-May-2022 22:00,3.426,,240.6,,11.57,,2225,,-5.64,,36.33,,2.737,,17.3,
08-May-2022 23:00,3.278,,234.5,,9.65,,2314,,-5.77,,32.46,,2.751,,17.5,
09-May-2022 00:00,2.966,,248.3,,9.95,,44,,-5.94,,35.29,,2.403,,13.2,
09-May-2022 01:00,2.958,,263.6,,10,,134,,-6.16,,33.23,,2.46,,12.5,
09-May-2022 02:00,2.855,,264.6,,10.98,,203,,-6.19,,33.01,,2.381,,13.4,
09-May-2022 03:00,2.436,,272.6,,7.792,,355,,-6.2,,32.03,,2.055,,9.2,
09-May-2022 04:00,2.468,,272.5,,7.694,,431,,-6.3,,30.73,,2.113,,12.1,
09-May-2022 05:00,2.743,,278.3,,9.07,,531,,-5.6,,28.39,,2.406,,9.8,
09-May-2022 06:00,2.308,,266.8,,8.67,,658,,-3.94,,37.88,,1.803,,8.3,
09-May-2022 07:00,2.796,,274.7,,9.26,,746,,-2.52,,31.71,,2.367,,13.7,
09-May-2022 08:00,2.845,,266.1,,10,,852,,-1.55,,36.16,,2.278,,14.6,
09-May-2022 09:00,2.915,,256.3,,10.44,,954,,-1.03,,38.44,,2.258,,19.8,
09-May-2022 10:00,3.484,,254.6,,11.27,,1041,,-0.34,,37.56,,2.735,,17.2,
09-May-2022 11:00,3.264,,252.3,,11.27,,1138,,0.42,,36.59,,2.598,,18.5,
09-May-2022 12:00,3.067,,250.2,,10.19,,1254,,0.77,,38.8,,2.363,,16.4,
09-May-2022 13:00,3.028,,246.3,,10.54,,1319,,0.24,,38.44,,2.346,,14.7,
09-May-2022 14:00,2.905,,237.9,,9.21,,1417,,-0.66,,38.41,,2.252,,13.2,
09-May-2022 15:00,2.552,,239.5,,8.67,,1546,,-1.39,,37.72,,1.999,,14.2,
09-May-2022 16:00,2.64,,245.5,,9.8,,1618,,-2.33,,37.55,,2.072,,19.2,
09-May-2022 17:00,2.209,,250.5,,7.106,,1723,,-3.01,,37.24,,1.742,,17.2,
09-May-2022 18:00,1.783,,247.9,,6.91,,1817,,-3.93,,37.9,,1.392,,17.2,
09-May-2022 19:00,2.24,,242.1,,6.077,,1936,,-4.37,,35.91,,1.8,,15,
09-May-2022 20:00,2.013,,240.3,,7.449,,2002,,-4.68,,35.38,,1.629,,11.2,
09-May-2022 21:00,2.232,,238.4,,7.302,,2137,,-4.95,,31.43,,1.896,,9.8,
09-May-2022 22:00,2.194,,245.1,,8.38,,2252,,-5.17,,34.23,,1.802,,11.4,
09-May-2022 23:00,2.129,,248.9,,9.07,,2316,,-5.36,,34.98,,1.732,,10.7,
10-May-2022 00:00,1.74,,242.1,,7.547,,48,,-5.53,,33.88,,1.435,,9.5,
10-May-2022 01:00,2.002,,251.9,,8.18,,150,,-5.76,,37.8,,1.566,,12.4,
10-May-2022 02:00,1.517,,253.3,,5.685,,257,,-5.87,,36.52,,1.209,,11.9,
10-May-2022 03:00,1.47,,247.1,,5.342,,301,,-6.03,,34.9,,1.197,,13,
10-May-2022 04:00,1.274,,267.4,,5.538,,430,,-6.65,,37.43,,1.002,,14.2,
10-May-2022 05:00,1.518,,263.5,,4.95,,503,,-5.77,,33.55,,1.258,,10,
10-May-2022 06:00,1.808,,243.7,,5.881,,614,,-4.97,,36.14,,1.448,,6.8,
10-May-2022 07:00,1.82,,246.4,,6.469,,715,,-4.05,,35.86,,1.463,,11.8,
10-May-2022 08:00,1.97,,253.5,,6.175,,844,,-4.3,,36.01,,1.581,,25.3,
10-May-2022 09:00,2.078,,244.5,,7.694,,944,,-4.29,,39.74,,1.577,,15,
10-May-2022 10:00,2.217,,242.5,,7.057,,1059,,-4.8,,35.71,,1.786,,22,
10-May-2022 11:00,2.304,,233.4,,8.28,,1129,,-4.49,,34.56,,1.884,,16.8,
10-May-2022 12:00,2.508,,237.2,,10.49,,1212,,-3.14,,36.23,,2.007,,12.1,
10-May-2022 13:00,2.285,,244.7,,8.14,,1319,,-3.89,,36.14,,1.83,,18.6,
10-May-2022 14:00,2.72,,237,,8.14,,1444,,-2.56,,36.32,,2.173,,6.7,
10-May-2022 15:00,2.742,,243.9,,9.7,,1546,,-1.79,,38.5,,2.123,,10.5,
10-May-2022 16:00,2.342,,249.4,,7.694,,1609,,-1.75,,39.39,,1.788,,6.2,
10-May-2022 17:00,1.98,,251.6,,7.106,,1757,,-2.85,,41.51,,1.46,,9.8,
10-May-2022 18:00,1.988,,266.8,,8.53,,1812,,-4.23,,41.12,,1.475,,11.3,
10-May-2022 19:00,1.506,,309.1,,5.881,,1900,,-4.3,,49.88,,0.935,,8.5,
10-May-2022 20:00,1.178,,287.5,,4.215,,2017,,-4.42,,36.14,,0.943,,8.1,
10-May-2022 21:00,1.033,,280.1,,2.549,,2101,,-4.65,,25.15,,0.933,,6.2,
10-May-2022 22:00,1.897,,336.7,,5.244,,2221,,-4.92,,28,,1.671,,6.2,
10-May-2022 23:00,2.322,,328.1,,6.665,,2317,,-5.12,,29.45,,2.015,,7.5,
11-May-2022 00:00,1.052,,286.5,,3.97,,30,,-5.49,,31.29,,0.895,,5.5,
11-May-2022 01:00,1.087,,271.8,,4.019,,124,,-6.41,,27.01,,0.966,,6.6,
11-May-2022 02:00,1.314,,296.6,,3.431,,206,,-6.84,,25.95,,1.18,,8.7,
11-May-2022 03:00,1.229,,292.9,,3.529,,305,,-7.12,,19.98,,1.154,,6.1,
11-May-2022 04:00,1.029,,273.6,,2.549,,410,,-8.27,,18.65,,0.975,,6.5,
11-May-2022 05:00,1.103,,277.6,,2.941,,517,,-8.21,,22.94,,1.015,,8.3,
11-May-2022 06:00,0.716,,233.2,,2.5,,606,,-4.68,,41.75,,0.526,,6.6,
11-May-2022 07:00,1.514,,295.7,,4.607,,746,,-3.61,,67.35,,0.467,,6.6,
11-May-2022 08:00,1.625,,233.5,,5.244,,841,,-3.01,,40.3,,1.222,,4.8,
11-May-2022 09:00,1.832,,224.7,,5.342,,958,,-2.23,,34.91,,1.492,,9.1,
11-May-2022 10:00,1.728,,263.6,,5.93,,1031,,-1.29,,38.54,,1.337,,5.8,
11-May-2022 11:00,2.401,,269.2,,8.18,,1124,,0.38,,39.92,,1.818,,1.2,
11-May-2022 12:00,2.649,,266.5,,8.18,,1211,,1.01,,43,,1.903,,12,
11-May-2022 13:00,2.599,,246.4,,8.72,,1312,,0.97,,39.56,,1.979,,9.3,
11-May-2022 14:00,2.389,,265.6,,7.057,,1408,,1.92,,43.93,,1.686,,8.4,
11-May-2022 15:00,2.22,,244.4,,8.14,,1525,,2.67,,38.26,,1.725,,11.6,
11-May-2022 16:00,2.028,,234.8,,7.204,,1632,,2.5,,33.99,,1.671,,10.5,
11-May-2022 17:00,1.876,,231.5,,6.224,,1728,,1.31,,34.21,,1.542,,11.2,
11-May-2022 18:00,1.001,,236.7,,4.46,,1811,,-0.34,,32.13,,0.843,,9.5,
11-May-2022 19:00,0.561,,245.8,,3.284,,1957,,-1.5,,26.95,,0.499,,18.2,
11-May-2022 20:00,1.058,,276.8,,2.696,,2014,,-1.87,,23.19,,0.971,,7.7,
11-May-2022 21:00,0.801,,265.1,,2.598,,2101,,-2.55,,23.6,,0.733,,9.8,
11-May-2022 22:00,0.899,,275.2,,1.961,,2241,,-3.45,,14.38,,0.871,,7.9,
11-May-2022 23:00,1.015,,270.5,,2.402,,2342,,-3.99,,16.9,,0.971,,6.6,
12-May-2022 00:00,1.261,,276.7,,2.451,,16,,-4.42,,14.08,,1.223,,4.8,
12-May-2022 01:00,1.095,,270.7,,2.402,,133,,-5.13,,14.2,,1.062,,5.2,
12-May-2022 02:00,0.908,,271.4,,2.745,,259,,-5.52,,15.09,,0.876,,3.7,
12-May-2022 03:00,0.559,,290.7,,2.157,,300,,-6.16,,10.73,,0.55,,5.2,
12-May-2022 04:00,0.665,,285.3,,2.01,,417,,-6.72,,13.75,,0.646,,7,
12-May-2022 05:00,0.766,,287.6,,1.471,,500,,-5.38,,4.27,,0.764,,10.8,
12-May-2022 06:00,0.648,,344.9,,2.206,,649,,-0.65,,59.62,,0.297,,11.9,
12-May-2022 07:00,1.274,,94.3,,3.088,,718,,2.27,,34.21,,1.047,,6.2,
12-May-2022 08:00,1.482,,98.2,,4.019,,858,,4,,36.05,,1.188,,4.7,
12-May-2022 09:00,2.111,,116.7,,4.999,,915,,6.09,,30.77,,1.806,,4,
12-May-2022 10:00,2.015,,233.8,,6.175,,1042,,9.28,,43.94,,1.422,,8.5,
12-May-2022 11:00,2.038,,241.1,,7.4,,1159,,9.57,,36.35,,1.628,,7,
