,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,2.8,,119,,9.88,,20,,8.18,,,AU,32.88,,0,,76.79,,0.283,,11.6,,3.6,
01-May-2022 01:00,2.115,,307.1,,3.784,,133,,6.3,,,AU,47.33,,0,,39.54,,1.611,,10.3,,3.6,
01-May-2022 02:00,1.183,,301.9,,3.568,,235,,5.14,,,AU,53.69,,0,,44.22,,0.831,,10.3,,3.5,
01-May-2022 03:00,1.817,,307.6,,4.137,,318,,4.01,,,AU,60.95,,0,,44.73,,1.263,,10.9,,3.5,
01-May-2022 04:00,2.386,,257.4,,10.02,,442,,5.26,,,AU,44.82,,0,,61.03,,1.032,,10.2,,3.5,
01-May-2022 05:00,2.771,,311.9,,6.175,,514,,5.11,,,AU,48.87,,68.59,,20.99,,2.585,,10.7,,3.4,
01-May-2022 06:00,3.194,,113.9,,7.645,,653,,5.54,,,AU,48.34,,281.4,,34.57,,2.612,,12.1,,3.6,
01-May-2022 07:00,6.137,,111.9,,9.74,,713,,4.41,,,AU,65.08,,514.6,,13.33,,5.971,,23.8,,4.3,
01-May-2022 08:00,5.374,,109.8,,8.78,,813,,5.49,,,AU,58.53,,723.5,,16.12,,5.162,,28.8,,4.4,
01-May-2022 09:00,4.2,,100.4,,7.978,,920,,6.55,,,AU,48.08,,885,,24.46,,3.817,,22.2,,3.8,
01-May-2022 10:00,3.031,,100.5,,6.351,,1000,,8.19,,,AU,39.92,,994,,23.94,,2.766,,22.1,,3.9,
01-May-2022 11:00,4.261,,101.2,,7.429,,1156,,9.3,,,AU,38.14,,1046,,19.67,,4.01,,32.3,,3.9,
01-May-2022 12:00,5.329,,80.5,,10.04,,1232,,10.74,,,AU,32.86,,1033,,20.72,,4.98,,89.4,,5.1,
01-May-2022 13:00,4.694,,97.3,,9.68,,1350,,11.71,,,AU,28.46,,953,,27.61,,4.149,,239.9,,8.6,
01-May-2022 14:00,6.276,,85.8,,11.45,,1424,,11.11,,,AU,26.3,,818,,17.23,,5.992,,356.1,,12.2,
01-May-2022 15:00,5.104,,105.5,,10.1,,1513,,11.27,,,AU,25.53,,628.6,,23.39,,4.679,,233.1,,10.2,
01-May-2022 16:00,3.24,,122.8,,8.29,,1608,,11.42,,,AU,24.48,,406.7,,34.96,,2.636,,144.2,,7,
01-May-2022 17:00,3.942,,122.7,,6.743,,1714,,10.29,,,AU,26.83,,102.7,,26.84,,3.509,,36.7,,3.7,
