,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,,BD,2.035,,877,,339,,3.278,,46,,18.84,,0,,36.95,,0.06,,31.68,,1.724,,0.042,,1.732,,1.69,,23.493,,37.1,,6.4,,0.146,
01-Aug-2019 01:00,0.132,,2.045,,877,,22,,3.483,,106,,18.77,,0,,36.62,,0.08,,16.39,,1.961,,0.043,,1.678,,1.635,,23.802,,34.5,,6.6,,0.139,
01-Aug-2019 02:00,0.129,,2.253,,877,,341.7,,3.739,,234,,15.62,,0,,48.24,,0.05,,25.64,,2.027,,0.037,,1.889,,1.852,,20.329,,35.7,,6.5,,0.127,
01-Aug-2019 03:00,,AY,2.179,,878,,8.8,,3.227,,319,,16.11,,0,,44.34,,0.11,,21.69,,2.023,,0.05,,1.588,,1.537,,,AY,34.1,,6.3,,,AY
01-Aug-2019 04:00,0.111,,1.999,,878,,347.9,,3.124,,459,,13.97,,0,,50.97,,0.82,,25.29,,1.804,,0.049,,1.358,,1.309,,14.225,,34.6,,6.2,,,AY
01-Aug-2019 05:00,0.119,,2.547,,879,,345.4,,3.841,,550,,15.31,,0,,41.51,,40.02,,36.86,,2.019,,0.096,,1.537,,1.44,,17.034,,39.7,,6.6,,0.172,
01-Aug-2019 06:00,0.12,,1.621,,879,,358.4,,2.919,,600,,16.27,,0,,42.98,,262.4,,29.13,,1.412,,0.385,,1.988,,1.602,,24.886,,32.6,,6,,0.17,
01-Aug-2019 07:00,0.112,,1.069,,879,,313.4,,2.254,,711,,21.88,,0,,26.95,,472.3,,25.75,,0.961,,0.229,,1.43,,1.201,,37.895,,23.8,,5.1,,0.181,
01-Aug-2019 08:00,0.108,,0.858,,879,,195.3,,2.203,,849,,25.87,,0,,20.76,,670.6,,36.82,,0.68,,0.109,,1.009,,0.9,,46.541,,21.6,,4.8,,0.232,
01-Aug-2019 09:00,0.099,,2.76,,879,,173.3,,7.886,,953,,28.58,,0,,17.38,,833,,20.57,,2.582,,0.078,,0.79,,0.711,,49.115,,15.8,,4,,0.2,
01-Aug-2019 10:00,0.091,,6.127,,878,,169.1,,9.99,,1029,,30.57,,0,,14.75,,945,,12.32,,5.985,,0.075,,0.697,,0.622,,50.808,,22.1,,3.6,,0.178,
01-Aug-2019 11:00,0.086,,6.29,,878,,176.4,,10.55,,1132,,31.71,,0,,12.7,,1000,,14.09,,6.1,,0.067,,0.694,,0.626,,53.716,,22.1,,3.4,,0.157,
01-Aug-2019 12:00,0.085,,5.842,,877,,175,,10.75,,1241,,32.73,,0,,11.56,,1001,,12.84,,5.695,,0.076,,0.696,,0.62,,54.489,,17.3,,2.9,,0.156,
01-Aug-2019 13:00,0.084,,5.163,,877,,176.7,,9.27,,1304,,33.69,,0,,10.96,,942,,19.79,,4.854,,0.076,,0.721,,0.644,,54.747,,12.9,,2.7,,0.149,
01-Aug-2019 14:00,0.085,,4.718,,876,,179.2,,9.68,,1453,,34.01,,0,,10.45,,826,,15.5,,4.545,,0.077,,0.696,,0.618,,54.732,,18,,3.4,,0.149,
01-Aug-2019 15:00,0.089,,5.293,,875,,179.6,,9.27,,1530,,33.96,,0,,10.94,,659,,14.64,,5.12,,0.07,,0.655,,0.584,,53.833,,18.1,,3.5,,0.152,
01-Aug-2019 16:00,0.091,,5.684,,875,,173.3,,9.11,,1659,,33.51,,0,,11.35,,462.5,,12.17,,5.555,,0.069,,0.643,,0.574,,53.718,,24.3,,4.2,,0.159,
01-Aug-2019 17:00,0.09,,6.329,,875,,165.2,,10.19,,1702,,32.5,,0,,11.26,,253.9,,8.28,,6.262,,0.062,,0.603,,0.54,,54.585,,26.5,,4,,0.154,
01-Aug-2019 18:00,0.088,,5.683,,875,,157.6,,8.91,,1800,,30.67,,0,,11.45,,63.35,,7.91,,5.629,,0.063,,0.678,,0.615,,53.806,,20.9,,3.8,,0.151,
01-Aug-2019 19:00,0.086,,6.655,,876,,150.7,,11.88,,1946,,29.54,,0,,10.48,,0.79,,8.58,,6.58,,0.052,,0.743,,0.691,,53.112,,31.7,,4,,0.145,
01-Aug-2019 20:00,0.085,,6.923,,877,,150.3,,11.78,,2027,,29.18,,0,,9.85,,0.09,,8.85,,6.841,,0.052,,0.778,,0.725,,54.9,,28.2,,3.9,,0.144,
01-Aug-2019 21:00,0.093,,6.111,,877,,155.7,,9.58,,2144,,28.44,,0,,11.74,,0.07,,9.46,,6.028,,0.055,,0.846,,0.79,,56.289,,23.4,,4,,0.196,
01-Aug-2019 22:00,0.106,,5.826,,878,,147.1,,9.68,,2247,,27.81,,0,,14.29,,0.08,,9.04,,5.754,,0.052,,0.997,,0.945,,56.31,,23.7,,4.7,,0.251,
01-Aug-2019 23:00,0.112,,4.437,,878,,152.7,,8.91,,2307,,26.2,,0,,16.58,,0.08,,9.01,,4.382,,0.042,,1.039,,0.997,,56.611,,25.1,,5.1,,0.289,
02-Aug-2019 00:00,,BD,1.943,,878,,189.9,,6.145,,1,,23.84,,0,,19.51,,0.08,,50.43,,1.19,,0.045,,1.059,,1.014,,53.038,,20.6,,4.9,,0.242,
02-Aug-2019 01:00,0.087,,2.715,,878,,351.4,,4.251,,137,,20.01,,0,,27.48,,0.06,,13.15,,2.644,,0.049,,1.388,,1.338,,39.063,,25.3,,5.3,,0.192,
02-Aug-2019 02:00,0.089,,2.895,,878,,336.5,,4.558,,204,,14.01,,0,,45.25,,0.06,,15.79,,2.785,,0.04,,1.702,,1.662,,24.919,,28,,5.5,,0.146,
02-Aug-2019 03:00,0.086,,2.603,,879,,334.1,,4.558,,323,,13.27,,0,,45.99,,0.05,,13.31,,2.533,,0.042,,1.611,,1.568,,20.096,,33.1,,5.3,,0.123,
02-Aug-2019 04:00,0.085,,2.415,,879,,357.2,,3.687,,435,,12.2,,0,,47.36,,0.72,,29.13,,2.103,,0.046,,1.581,,1.534,,18.227,,34.9,,5.4,,0.121,
02-Aug-2019 05:00,0.089,,2.198,,880,,3.2,,3.227,,512,,14.61,,0,,34.35,,38.33,,19.67,,2.069,,0.083,,1.249,,1.165,,19.942,,31,,5.5,,0.132,
02-Aug-2019 06:00,0.09,,1.609,,880,,350.5,,2.612,,647,,15.74,,0,,37.66,,266.4,,19.79,,1.513,,0.276,,1.594,,1.318,,26.141,,38.8,,6.1,,0.16,
02-Aug-2019 07:00,0.089,,1.265,,880,,340,,2.612,,710,,20.92,,0,,25.07,,480.1,,22.94,,1.163,,0.148,,1.153,,1.004,,39.713,,27.5,,5.5,,0.187,
02-Aug-2019 08:00,0.09,,0.955,,880,,206.5,,2.254,,836,,25.04,,0,,20.92,,679.1,,43.04,,0.686,,0.097,,1.171,,1.074,,47.493,,24.3,,5.5,,0.236,
02-Aug-2019 09:00,0.081,,1.666,,880,,173.4,,4.763,,954,,27.87,,0,,15.2,,844,,39.25,,1.275,,0.082,,1.087,,1.005,,57.411,,20.9,,4.8,,0.242,
02-Aug-2019 10:00,0.07,,3.715,,879,,173.1,,8.4,,1056,,29.88,,0,,12.49,,962,,17.65,,3.538,,0.072,,1.034,,0.962,,60.339,,15,,3.9,,0.219,
02-Aug-2019 11:00,0.061,,6.202,,879,,172.5,,9.73,,1143,,31.34,,0,,10.12,,1018,,13.65,,6.026,,0.071,,0.939,,0.868,,63.377,,22.9,,3.6,,0.166,
02-Aug-2019 12:00,0.052,,6.747,,878,,176.2,,11.73,,1255,,32.32,,0,,7.9,,1020,,12.46,,6.587,,0.072,,0.804,,0.732,,65.872,,24.1,,3.1,,0.141,
02-Aug-2019 13:00,0.049,,7.729,,878,,174.6,,12.9,,1351,,33.03,,0,,6.83,,959,,11.22,,7.581,,0.074,,0.741,,0.666,,66.834,,34.2,,3.5,,0.13,
02-Aug-2019 14:00,0.051,,6.944,,877,,171.2,,11.47,,1402,,33.63,,0,,6.89,,840,,11.69,,6.799,,0.059,,0.75,,0.69,,66.588,,24,,2.9,,0.144,
02-Aug-2019 15:00,0.054,,6.603,,877,,169.8,,10.96,,1508,,33.7,,0,,7.14,,672,,10.19,,6.499,,0.067,,0.743,,0.675,,65.73,,21.6,,3.2,,0.153,
02-Aug-2019 16:00,0.057,,6.492,,876,,167.4,,10.04,,1615,,33.34,,0,,7.39,,471,,9.09,,6.41,,0.059,,0.683,,0.623,,64.962,,19.8,,2.5,,0.164,
02-Aug-2019 17:00,0.056,,5.669,,876,,165.9,,8.81,,1707,,32.23,,0,,8.02,,259.2,,7.98,,5.614,,0.059,,0.617,,0.558,,63.028,,16.3,,2.4,,0.144,
02-Aug-2019 18:00,0.057,,5.15,,876,,157.4,,8.19,,1802,,30.49,,0,,7.41,,62.78,,7.25,,5.109,,0.058,,0.625,,0.567,,59.003,,13.4,,2.1,,0.152,
02-Aug-2019 19:00,0.061,,5.07,,877,,143,,7.527,,1941,,28.92,,0,,8.55,,0.67,,9.78,,4.997,,0.041,,0.886,,0.844,,54.088,,15.4,,3.2,,0.167,
02-Aug-2019 20:00,0.063,,4.475,,877,,142.2,,7.425,,2003,,28.06,,0,,8.38,,0.08,,6.34,,4.448,,0.049,,0.749,,0.699,,54.54,,18.1,,3.2,,0.158,
02-Aug-2019 21:00,0.061,,4.304,,878,,143,,5.582,,2118,,25.45,,0,,9.35,,0.07,,6.13,,4.279,,0.046,,0.643,,0.596,,51.255,,17.2,,3.1,,0.145,
02-Aug-2019 22:00,0.058,,4.22,,878,,150.2,,5.428,,2228,,24.19,,0,,9.2,,0.06,,7.55,,4.183,,0.051,,0.557,,0.506,,49.405,,16.3,,2.9,,0.138,
02-Aug-2019 23:00,0.067,,2.915,,878,,317.3,,4.558,,2304,,19.72,,0,,19.43,,0.07,,61.83,,1.217,,0.052,,1.116,,1.064,,40.589,,19.8,,3.3,,0.133,
03-Aug-2019 00:00,,BD,2.841,,878,,331,,4.353,,52,,15.66,,0,,27.15,,0.06,,11.4,,2.785,,0.043,,1.692,,1.649,,30.02,,25.4,,4,,0.123,
03-Aug-2019 01:00,0.078,,2.037,,878,,335.1,,3.227,,130,,14.33,,0,,30.14,,0.04,,15.08,,1.966,,,BF,,BF,,BF,28.014,,32.4,,4.2,,0.126,
03-Aug-2019 02:00,0.076,,2.529,,878,,349.9,,4.353,,254,,13.58,,0,,31,,0.05,,14.35,,2.45,,,BF,,BF,,BF,26.558,,32.1,,4.5,,0.137,
03-Aug-2019 03:00,0.076,,3.308,,879,,326.7,,4.097,,342,,14.81,,0,,25.64,,0.05,,7.15,,3.282,,,BF,,BF,,BF,26.212,,29.1,,4,,0.139,
03-Aug-2019 04:00,0.073,,2.649,,879,,328.9,,3.739,,456,,13.32,,0,,28,,0.35,,15.23,,2.556,,0.044,,0.777,,0.732,,25.461,,24.6,,4.2,,0.116,
03-Aug-2019 05:00,0.078,,2.602,,879,,348.7,,3.329,,506,,11.07,,0,,40.74,,29.92,,9.63,,2.565,,0.173,,1.524,,1.351,,18.632,,30.1,,4.1,,0.12,
03-Aug-2019 06:00,0.086,,2.124,,879,,330.6,,3.636,,614,,14.14,,0,,33.4,,183.5,,14.73,,2.054,,0.266,,1.386,,1.12,,25.208,,25.9,,4.3,,0.128,
03-Aug-2019 07:00,0.084,,1.229,,880,,344.8,,2.817,,705,,16.6,,0,,30.74,,248.1,,23.74,,1.124,,0.267,,1.193,,0.925,,29.912,,27.7,,4.6,,0.138,
03-Aug-2019 08:00,0.083,,0.643,,879,,304.2,,1.895,,856,,21.67,,0,,21.15,,385,,29.52,,0.558,,0.145,,1.05,,0.904,,37.99,,20.4,,4.4,,0.145,
03-Aug-2019 09:00,0.085,,1.069,,879,,303,,2.356,,932,,26.09,,0,,16.22,,599.2,,40.31,,0.805,,0.094,,0.968,,0.873,,46.812,,19.1,,5.1,,0.166,
03-Aug-2019 10:00,0.078,,0.919,,878,,224.1,,2.305,,1002,,28.78,,0,,12.16,,593.6,,44.18,,0.646,,0.066,,0.874,,0.807,,54.318,,16.7,,4.2,,0.193,
03-Aug-2019 11:00,0.086,,3.094,,878,,172.4,,11.47,,1157,,30.68,,0,,13.13,,800,,19.95,,2.906,,0.079,,1.138,,1.059,,59.844,,25.8,,4.7,,0.217,
03-Aug-2019 12:00,0.083,,7.163,,877,,170.1,,11.67,,1223,,32.46,,0,,11.91,,959,,10.98,,7.031,,0.081,,1.137,,1.056,,63.397,,39.3,,5,,0.184,
03-Aug-2019 13:00,0.079,,6.756,,876,,176.5,,11.67,,1355,,33.47,,0,,10.4,,980,,12.31,,6.6,,0.074,,1.074,,0.999,,65.405,,35,,4.9,,0.177,
03-Aug-2019 14:00,0.07,,7.681,,875,,173.9,,12.08,,1419,,33.8,,0,,8.38,,697.9,,11.2,,7.534,,0.068,,0.89,,0.821,,68.026,,39.6,,4.7,,0.164,
03-Aug-2019 15:00,0.071,,7.004,,875,,171,,12.29,,1515,,34.12,,0,,8.7,,627.4,,10.4,,6.888,,0.081,,0.942,,0.861,,66.634,,103.3,,7.5,,0.171,
03-Aug-2019 16:00,0.071,,5.765,,875,,170.4,,9.93,,1610,,33.54,,0,,8.88,,374.6,,8.96,,5.694,,0.064,,0.805,,0.741,,64.233,,23.5,,3.6,,0.185,
03-Aug-2019 17:00,0.072,,5.178,,874,,158.4,,9.42,,1746,,32.42,,0,,9.33,,144.8,,9.09,,5.113,,0.069,,0.766,,0.696,,61.747,,21.8,,3.4,,0.158,
03-Aug-2019 18:00,0.071,,6.29,,875,,150.6,,9.88,,1802,,31.91,,0,,7.94,,33.71,,8.03,,6.228,,0.048,,0.86,,0.812,,63.459,,19.3,,3.5,,0.17,
03-Aug-2019 19:00,0.064,,6.837,,875,,151.3,,12.29,,1917,,30.8,,0,,6.75,,0.94,,8.39,,6.763,,0.054,,0.736,,0.682,,61.882,,26.6,,3.5,,0.138,
03-Aug-2019 20:00,0.062,,4.991,,876,,154.4,,8.6,,2006,,28.39,,0,,7.59,,0.08,,8.14,,4.941,,0.041,,0.656,,0.614,,57.47,,19.4,,3,,0.127,
03-Aug-2019 21:00,0.068,,4.337,,876,,181,,5.889,,2157,,26.12,,0,,10.02,,0.08,,21.77,,4.024,,0.043,,0.684,,0.64,,53.103,,15,,2.8,,0.144,
03-Aug-2019 22:00,0.074,,2.091,,877,,205.5,,5.684,,2204,,25.74,,0,,10.35,,0.07,,48.13,,1.353,,0.051,,0.783,,0.732,,51.63,,15.4,,3.1,,0.136,
03-Aug-2019 23:00,0.082,,2.675,,877,,339.7,,4.558,,2332,,20.19,,0,,21.19,,0.07,,26.9,,2.379,,0.054,,1.069,,1.015,,35.823,,23.8,,3.6,,0.11,
04-Aug-2019 00:00,,BD,2.427,,877,,340.3,,4.507,,22,,17.54,,0,,28.9,,0.05,,24.94,,2.197,,0.048,,1.299,,1.251,,33.853,,26.9,,4.3,,0.132,
04-Aug-2019 01:00,0.069,,2.141,,877,,7,,3.892,,101,,16.9,,0,,25.72,,0.06,,23.03,,1.968,,0.046,,0.926,,0.879,,30.292,,27.1,,3.9,,0.118,
04-Aug-2019 02:00,0.067,,2.424,,877,,1.1,,4.302,,242,,15.56,,0,,29.26,,0.06,,31.81,,2.05,,0.039,,0.917,,0.878,,23.684,,29.6,,4,,0.108,
04-Aug-2019 03:00,,BF,2.634,,877,,341.6,,3.995,,357,,14.33,,0,,33.76,,0.05,,18.92,,2.49,,0.044,,1.154,,1.11,,,BF,33.9,,4.3,,,BF
04-Aug-2019 04:00,,BF,2.899,,878,,344.9,,4.199,,447,,13.93,,0,,33.39,,0.43,,15.62,,2.791,,0.047,,1.031,,0.984,,,BF,32.5,,4.2,,,BF
04-Aug-2019 05:00,0.061,,2.668,,878,,346.1,,4.148,,536,,13.98,,0,,33.03,,38.27,,19.88,,2.507,,0.094,,1.208,,1.113,,22.426,,27.8,,4.4,,0.156,
04-Aug-2019 06:00,0.075,,2.222,,878,,342,,4.097,,659,,16.21,,0,,32.25,,267.9,,11.38,,2.178,,0.312,,1.555,,1.243,,25.71,,29.3,,4.5,,0.151,
04-Aug-2019 07:00,0.078,,2.399,,878,,346.8,,4.097,,718,,22.46,,0,,20.88,,472.3,,16.56,,2.298,,0.14,,0.963,,0.822,,37.524,,27.1,,4.8,,0.172,
04-Aug-2019 08:00,0.077,,1.213,,878,,325,,2.919,,804,,26.67,,0,,15.61,,671.2,,57.71,,0.597,,0.102,,0.948,,0.846,,47.413,,21.5,,4.8,,0.202,
04-Aug-2019 09:00,0.081,,1.248,,878,,186.7,,3.892,,953,,29.43,,0,,13.32,,835,,38.35,,0.968,,0.088,,1.031,,0.943,,55.742,,24.7,,5,,0.23,
04-Aug-2019 10:00,0.069,,3.808,,877,,174.9,,7.732,,1054,,31.37,,0,,11.17,,954,,15.46,,3.669,,0.069,,0.933,,0.864,,59.97,,19.9,,4,,0.192,
04-Aug-2019 11:00,0.065,,4.698,,877,,174.8,,7.732,,1129,,32.99,,0,,9.82,,1021,,14.93,,4.539,,0.08,,0.937,,0.856,,61.308,,20.9,,3.5,,0.189,
04-Aug-2019 12:00,0.062,,6.441,,876,,171.8,,10.8,,1241,,34.23,,0,,9.35,,991,,11.69,,6.307,,0.064,,0.888,,0.823,,62.232,,34.7,,4.5,,0.175,
04-Aug-2019 13:00,0.062,,5.71,,876,,164.7,,9.27,,1302,,35.7,,0,,8.91,,930,,11.55,,5.594,,0.079,,0.906,,0.827,,61.96,,20.6,,3.5,,0.168,
04-Aug-2019 14:00,0.061,,3.152,,876,,164.6,,7.476,,1403,,36.33,,0,,9.02,,812,,25.7,,2.835,,0.066,,0.924,,0.858,,60.221,,15,,3.1,,0.14,
04-Aug-2019 15:00,0.061,,3.117,,875,,213.3,,7.886,,1541,,36.53,,0,,10.56,,677.2,,38.01,,2.431,,0.067,,0.961,,0.893,,56.453,,14.7,,3.5,,0.137,
04-Aug-2019 16:00,0.065,,4.612,,875,,228.2,,9.32,,1651,,36.06,,0,,11.59,,455.3,,20.97,,4.303,,0.065,,0.855,,0.789,,54.415,,24.3,,4.7,,0.131,
04-Aug-2019 17:00,0.066,,4.511,,875,,238.5,,8.35,,1707,,34.86,,0,,12.84,,243.4,,12.66,,4.401,,0.065,,0.777,,0.712,,52.751,,17,,4.3,,0.132,
04-Aug-2019 18:00,0.063,,3.506,,875,,294.8,,6.35,,1805,,32.46,,0,,14.51,,30.05,,64.66,,1.272,,0.051,,0.776,,0.725,,49.215,,20.2,,4.3,,0.128,
04-Aug-2019 19:00,0.064,,4.143,,876,,357.2,,7.374,,1954,,30.02,,0,,16.69,,0.61,,16.96,,3.962,,0.047,,0.852,,0.805,,44.979,,31.5,,4.7,,0.111,
04-Aug-2019 20:00,0.082,,4.691,,876,,352.9,,7.988,,2035,,28.86,,0,,18.12,,0.08,,12.68,,4.576,,0.047,,0.881,,0.833,,52.617,,27.2,,5.4,,0.176,
04-Aug-2019 21:00,0.084,,3.762,,877,,348.4,,5.531,,2143,,26.92,,0,,20.54,,0.07,,17.55,,3.585,,0.039,,0.856,,0.817,,48.96,,24.8,,5.3,,0.16,
04-Aug-2019 22:00,0.087,,3.025,,877,,1.4,,4.609,,2229,,25.7,,0,,22.61,,0.08,,43.03,,2.171,,0.04,,0.786,,0.745,,46.441,,24,,5.6,,0.15,
04-Aug-2019 23:00,0.087,,1.021,,877,,324.5,,2.459,,2302,,24.84,,0,,23.37,,0.08,,64.99,,0.364,,0.05,,0.795,,0.744,,39.875,,26.8,,6,,0.137,
05-Aug-2019 00:00,,BD,1.242,,877,,24.9,,2.305,,13,,20.77,,0,,33.12,,0.08,,42.6,,0.899,,0.045,,0.948,,0.902,,26.837,,30.8,,6.1,,0.126,
05-Aug-2019 01:00,0.098,,2.359,,877,,332.1,,3.38,,154,,18.25,,0,,42.18,,0.08,,13.62,,2.292,,0.045,,1.315,,1.269,,19.539,,33.2,,6.3,,0.115,
05-Aug-2019 02:00,0.094,,2.265,,877,,325.5,,3.175,,246,,17.9,,0,,43.3,,0.07,,15.02,,2.187,,0.04,,1.156,,1.115,,19.331,,30,,6,,0.125,
05-Aug-2019 03:00,0.094,,1.949,,878,,356.3,,2.766,,343,,18.48,,0,,37.61,,0.05,,15.99,,1.873,,0.044,,1.122,,1.077,,18.509,,31.4,,5.9,,0.114,
05-Aug-2019 04:00,0.089,,2.217,,878,,354.5,,3.124,,422,,17.32,,0,,38.95,,1.09,,20.94,,2.069,,0.045,,1.005,,0.959,,16.166,,36.7,,6.2,,0.108,
05-Aug-2019 05:00,0.091,,2.1,,878,,0.1,,3.022,,550,,16.8,,0,,40.92,,38.93,,18.29,,1.993,,0.097,,1.211,,1.113,,13.757,,34.3,,6.3,,0.112,
05-Aug-2019 06:00,0.089,,1.85,,879,,339.9,,3.073,,603,,20.54,,0,,33.92,,241.5,,10.18,,1.821,,0.136,,0.981,,0.845,,26.51,,27.1,,5.8,,0.125,
05-Aug-2019 07:00,0.089,,1.013,,879,,306.4,,2.305,,705,,24.31,,0,,26.58,,426.9,,24.72,,0.919,,0.123,,0.839,,0.715,,35.589,,27,,6.1,,0.148,
05-Aug-2019 08:00,0.092,,1.025,,879,,288.1,,2.51,,802,,27.74,,0,,21.53,,554.7,,63.84,,0.388,,0.139,,1.008,,0.868,,39.656,,32.9,,6.7,,0.151,
05-Aug-2019 09:00,0.088,,1.09,,879,,206.3,,3.278,,957,,30.49,,0,,17.89,,754.8,,36.1,,0.874,,0.076,,0.751,,0.675,,45.797,,20.5,,5.4,,0.155,
05-Aug-2019 10:00,0.082,,3.488,,878,,169,,7.22,,1058,,32.5,,0,,16.32,,918,,16.56,,3.342,,0.068,,0.706,,0.638,,48.911,,15,,4.7,,0.157,
05-Aug-2019 11:00,0.082,,5.382,,877,,175.9,,9.37,,1146,,33.96,,0,,15.46,,971,,13.81,,5.226,,0.065,,0.733,,0.668,,48.883,,25.8,,5.1,,0.147,
05-Aug-2019 12:00,0.076,,6.375,,877,,173,,12.44,,1206,,34.96,,0,,14.13,,997,,13.98,,6.185,,0.068,,0.746,,0.677,,48.569,,38,,5.6,,0.135,
05-Aug-2019 13:00,0.077,,4.671,,876,,179.8,,9.17,,1317,,35.71,,0,,13.27,,909,,14.93,,4.512,,0.077,,0.736,,0.658,,48.639,,19.2,,4.6,,0.135,
05-Aug-2019 14:00,0.078,,3.676,,875,,177.4,,7.22,,1415,,36.4,,0,,12.93,,818,,18.94,,3.475,,0.081,,0.741,,0.66,,47.936,,15.5,,4.4,,0.129,
05-Aug-2019 15:00,0.078,,4.109,,875,,179.8,,7.579,,1511,,36.6,,0,,12.75,,657,,21.83,,3.81,,0.075,,0.73,,0.655,,48.45,,18.5,,4.9,,0.131,
05-Aug-2019 16:00,0.082,,4.242,,874,,183.4,,8.45,,1629,,35.41,,0,,14.1,,349.3,,14.42,,4.107,,0.067,,0.656,,0.589,,48.155,,22.6,,5.1,,0.146,
05-Aug-2019 17:00,0.09,,2.655,,874,,180,,4.046,,1703,,33.23,,0,,17.15,,159.4,,10.44,,2.611,,0.07,,0.702,,0.631,,41.247,,59.6,,9.1,,0.148,
05-Aug-2019 18:00,0.096,,2.414,,874,,163.8,,3.892,,1853,,32.56,,0,,17.86,,52.85,,35.81,,1.942,,0.054,,0.676,,0.622,,38.394,,34.9,,6.7,,0.151,
05-Aug-2019 19:00,0.099,,2.449,,875,,354.9,,5.479,,1957,,31.78,,0,,18.36,,0.38,,44.76,,1.701,,0.047,,0.915,,0.868,,38.247,,38.5,,7,,0.167,
05-Aug-2019 20:00,0.097,,3.989,,876,,346,,7.988,,2009,,29.22,,0,,21.05,,0.09,,29.26,,3.469,,0.042,,0.903,,0.861,,43.457,,32.1,,6.6,,0.183,
05-Aug-2019 21:00,0.1,,2.804,,876,,337.1,,5.172,,2132,,25.04,,0,,28.41,,0.08,,18.61,,2.656,,0.047,,1.251,,1.204,,36.652,,33.2,,6.8,,0.162,
05-Aug-2019 22:00,0.104,,1.85,,877,,339.2,,3.79,,2251,,23.54,,0,,32,,0.09,,54.57,,1.011,,0.045,,1.3,,1.255,,32.419,,31.1,,6.5,,0.165,
05-Aug-2019 23:00,0.108,,1.655,,877,,109.2,,3.227,,2301,,24.25,,0,,29.68,,0.08,,66.57,,0.537,,0.052,,1.621,,1.568,,30.288,,31.4,,7.1,,0.148,
06-Aug-2019 00:00,,BD,0.827,,877,,353.2,,2.254,,1,,22.36,,0,,32.5,,0.07,,37.99,,0.645,,0.04,,1.056,,1.015,,25.986,,31.7,,6.8,,0.136,
06-Aug-2019 01:00,0.121,,1.341,,877,,352.7,,2.766,,140,,19.55,,0,,40.45,,0.07,,32.76,,1.122,,,AY,,AY,,AY,21.706,,32.1,,7.2,,0.146,
06-Aug-2019 02:00,0.12,,1.987,,877,,17.2,,3.329,,230,,18.24,,0,,44.71,,0.06,,26.67,,1.772,,0.053,,1.333,,1.279,,17.96,,32.3,,7.2,,0.168,
06-Aug-2019 03:00,0.117,,1.949,,877,,330.8,,3.227,,331,,16.58,,0,,50.56,,0.06,,14.25,,1.889,,0.054,,1.268,,1.214,,13.318,,31.3,,7.1,,0.113,
06-Aug-2019 04:00,0.121,,2.236,,877,,352.3,,3.329,,444,,15.97,,0,,52.83,,0.49,,13.39,,2.175,,0.048,,1.521,,1.473,,12.844,,34.1,,8,,0.13,
06-Aug-2019 05:00,0.116,,2.204,,877,,351.2,,3.175,,506,,16.67,,0,,45.4,,32.02,,30.48,,1.892,,0.089,,1.205,,1.116,,13.035,,33.7,,7.9,,0.122,
06-Aug-2019 06:00,0.124,,1.692,,878,,353.3,,2.971,,635,,17.88,,0,,46.96,,180.1,,38.69,,1.306,,0.404,,2.137,,1.733,,18.633,,36.4,,8.5,,0.131,
06-Aug-2019 07:00,0.134,,1.871,,878,,342.5,,3.073,,745,,23.42,,0,,31.3,,461.9,,30.06,,1.613,,0.289,,1.696,,1.406,,30.05,,36.3,,10.9,,0.181,
06-Aug-2019 08:00,0.141,,1.374,,878,,339.8,,3.278,,855,,27.39,,0,,23.94,,653,,33.41,,1.14,,0.109,,0.972,,0.862,,36.803,,35.2,,13,,0.159,
06-Aug-2019 09:00,0.128,,1.438,,878,,313.6,,3.227,,905,,30.34,,0,,17.34,,814,,30.39,,1.236,,0.088,,0.723,,0.635,,44.394,,25.5,,11.2,,0.167,
06-Aug-2019 10:00,0.111,,1.294,,877,,206.4,,3.022,,1007,,32.45,,0,,14.32,,929,,53.86,,0.722,,0.075,,0.709,,0.634,,47.736,,21.6,,8.6,,0.168,
