,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,0.81,,182.3,,3.039,,52,,10.22,,,AN,28.26,,0.711,
01-Aug-2019 01:00,1.263,,189.4,,3.97,,109,,11.63,,,AN,30.27,,1.087,
01-Aug-2019 02:00,1.466,,166.7,,3.235,,230,,10.55,,,AN,29.32,,1.274,
01-Aug-2019 03:00,1.284,,186.2,,2.941,,341,,11.98,,,AN,33.56,,1.063,
01-Aug-2019 04:00,0.721,,147.4,,2.843,,411,,9.83,,,AN,17.5,,0.687,
01-Aug-2019 05:00,0.105,,253.6,,0.932,,503,,7.69,,,AN,68.91,,0.029,
01-Aug-2019 06:00,0.191,,40.7,,1.912,,631,,8.5,,,AN,52.9,,0.11,
01-Aug-2019 07:00,1.365,,174.1,,5.587,,739,,15.01,,,AN,49,,0.865,
01-Aug-2019 08:00,1.098,,32.6,,3.725,,859,,16.81,,,AN,66.51,,0.358,
01-Aug-2019 09:00,1.455,,46.9,,5.293,,947,,18.01,,,AN,68.99,,0.4,
01-Aug-2019 10:00,1.948,,191,,6.91,,1046,,19.39,,,AN,59.58,,0.894,
01-Aug-2019 11:00,2.138,,184.5,,8.09,,1123,,20,,,AN,46.28,,1.44,
01-Aug-2019 12:00,1.919,,262.9,,5.734,,1217,,20.13,,,AN,51.36,,1.148,
01-Aug-2019 13:00,1.784,,268.9,,6.861,,1352,,20.22,,,AN,68.95,,0.491,
01-Aug-2019 14:00,1.998,,239.6,,7.351,,1426,,19.81,,,AN,64.86,,0.717,
01-Aug-2019 15:00,2.16,,261,,7.694,,1540,,19.25,,,AN,68.12,,0.632,
01-Aug-2019 16:00,1.569,,155.5,,6.91,,1634,,18.79,,,AN,76.16,,0.182,
01-Aug-2019 17:00,1.453,,345.4,,3.872,,1721,,16.92,,,AN,34.23,,1.194,
01-Aug-2019 18:00,0.9,,325.1,,2.941,,1807,,14.83,,,AN,26.63,,0.803,
01-Aug-2019 19:00,0.322,,226.4,,1.226,,1936,,12.64,,,AN,39.29,,0.246,
01-Aug-2019 20:00,0.337,,220.9,,1.275,,2044,,10.41,,,AN,48.28,,0.218,
01-Aug-2019 21:00,0.276,,204.6,,1.912,,2136,,9.14,,,AN,60.44,,0.122,
01-Aug-2019 22:00,0.344,,198.3,,2.206,,2224,,8.26,,,AN,72.22,,0.071,
01-Aug-2019 23:00,0.143,,212.8,,1.275,,2322,,7.96,,,AN,69.37,,0.038,
02-Aug-2019 00:00,0.261,,11.1,,1.569,,16,,7.73,,,AN,77.37,,0.023,
02-Aug-2019 01:00,0.225,,198.7,,1.716,,143,,7.04,,,AN,68.51,,0.064,
02-Aug-2019 02:00,0.217,,0.6,,1.324,,229,,6.45,,,AN,68.27,,0.063,
02-Aug-2019 03:00,0.203,,347.6,,1.422,,306,,5.96,,,AN,52.65,,0.117,
02-Aug-2019 04:00,0.292,,171.7,,1.275,,428,,6.15,,,AN,40.37,,0.219,
02-Aug-2019 05:00,0.229,,215.3,,1.373,,513,,5.43,,,AN,64.43,,0.084,
02-Aug-2019 06:00,0.153,,158.4,,1.03,,606,,6.38,,,AN,11.31,,0.15,
02-Aug-2019 07:00,0.095,,23.7,,1.177,,759,,12.8,,,AN,18.23,,0.09,
02-Aug-2019 08:00,0.778,,14.1,,2.745,,846,,17.36,,,AN,26.59,,0.694,
02-Aug-2019 09:00,1.335,,14.7,,4.411,,956,,18.64,,,AN,25.25,,1.205,
02-Aug-2019 10:00,1.494,,2.1,,4.019,,1035,,19.63,,,AN,31.39,,1.269,
02-Aug-2019 11:00,1.55,,8.6,,4.852,,1106,,20.25,,,AN,31.13,,1.321,
02-Aug-2019 12:00,1.522,,335.3,,4.705,,1242,,20.83,,,AN,52.8,,0.875,
02-Aug-2019 13:00,1.566,,264.3,,5.734,,1305,,20.63,,,AN,54.86,,0.848,
02-Aug-2019 14:00,1.357,,315.3,,5.587,,1400,,20.85,,,AN,51.81,,0.802,
02-Aug-2019 15:00,1.322,,322.9,,4.803,,1512,,20.49,,,AN,46.95,,0.878,
02-Aug-2019 16:00,1.63,,311.1,,4.46,,1619,,19.77,,,AN,32.29,,1.371,
02-Aug-2019 17:00,1.337,,304.3,,3.97,,1714,,18.53,,,AN,24.92,,1.211,
02-Aug-2019 18:00,0.349,,260.1,,1.275,,1804,,15.78,,,AN,32.9,,0.291,
02-Aug-2019 19:00,0.322,,221.6,,1.226,,1959,,13.72,,,AN,24.85,,0.292,
02-Aug-2019 20:00,0.544,,190.4,,1.373,,2013,,12.54,,,AN,30.06,,0.469,
02-Aug-2019 21:00,0.291,,178.3,,1.177,,2159,,11.85,,,AN,13.88,,0.283,
02-Aug-2019 22:00,0.62,,173.6,,1.52,,2208,,11.65,,,AN,21.7,,0.576,
02-Aug-2019 23:00,0.319,,176.5,,0.932,,2340,,11.06,,,AN,15.68,,0.307,
03-Aug-2019 00:00,0.641,,168.8,,1.128,,35,,10.79,,,AN,10.37,,0.631,
03-Aug-2019 01:00,0.792,,168,,1.569,,159,,10.56,,,AN,11.88,,0.775,
03-Aug-2019 02:00,1.105,,173.6,,1.912,,244,,10.98,,,AN,17.63,,1.052,
03-Aug-2019 03:00,1.148,,177.8,,2.255,,330,,10.72,,,AN,24.58,,1.042,
03-Aug-2019 04:00,1.211,,177.6,,2.402,,429,,10.14,,,AN,30.89,,1.035,
03-Aug-2019 05:00,0.866,,192.4,,2.647,,518,,10.53,,,AN,36.79,,0.687,
03-Aug-2019 06:00,0.505,,175.2,,3.088,,620,,13.24,,,AN,48.04,,0.328,
03-Aug-2019 07:00,0.895,,123.3,,4.656,,743,,18.02,,,AN,41.58,,0.66,
03-Aug-2019 08:00,1.236,,71,,3.382,,816,,19.88,,,AN,37.89,,0.966,
03-Aug-2019 09:00,1.268,,120.8,,3.676,,903,,21.08,,,AN,47.08,,0.84,
03-Aug-2019 10:00,1.32,,50.2,,3.97,,1031,,21.68,,,AN,50.76,,0.802,
03-Aug-2019 11:00,1.436,,32.4,,5.097,,1131,,21.95,,,AN,52.46,,0.834,
03-Aug-2019 12:00,1.8,,340.7,,5.685,,1257,,21.89,,,AN,50.35,,1.104,
03-Aug-2019 13:00,1.76,,328.2,,5.244,,1325,,21.83,,,AN,48.9,,1.119,
03-Aug-2019 14:00,1.831,,346.8,,5.342,,1444,,21.54,,,AN,33.65,,1.515,
03-Aug-2019 15:00,1.524,,310,,5.538,,1539,,21.08,,,AN,46.82,,1.015,
03-Aug-2019 16:00,1.633,,341.8,,6.861,,1659,,20.28,,,AN,41.17,,1.211,
03-Aug-2019 17:00,1.619,,323.8,,5.685,,1700,,18.46,,,AN,32.86,,1.353,
03-Aug-2019 18:00,0.665,,326.6,,2.206,,1839,,16.49,,,AN,32.39,,0.559,
03-Aug-2019 19:00,0.544,,229.3,,1.814,,1904,,14.4,,,AN,51.49,,0.324,
03-Aug-2019 20:00,0.43,,215,,1.373,,2046,,12.48,,,AN,47.69,,0.281,
03-Aug-2019 21:00,0.237,,187.7,,1.373,,2124,,11.45,,,AN,38.68,,0.183,
03-Aug-2019 22:00,0.198,,219.1,,1.324,,2204,,10.35,,,AN,67.77,,0.059,
03-Aug-2019 23:00,0.406,,315.7,,2.108,,2315,,9.79,,,AN,69.18,,0.11,
04-Aug-2019 00:00,0.379,,216.5,,1.912,,45,,9.62,,,AN,70.89,,0.089,
04-Aug-2019 01:00,0.34,,179,,1.716,,130,,9.76,,,AN,36.93,,0.269,
04-Aug-2019 02:00,0.341,,183.1,,1.667,,211,,8.83,,,AN,44.02,,0.24,
04-Aug-2019 03:00,0.276,,181.1,,1.373,,357,,7.98,,,AN,28.3,,0.242,
04-Aug-2019 04:00,0.229,,181.5,,1.52,,409,,7.53,,,AN,44.87,,0.159,
04-Aug-2019 05:00,0.142,,177.7,,1.079,,513,,7.08,,,AN,42.18,,0.103,
04-Aug-2019 06:00,0.075,,160.4,,0.834,,646,,8.11,,,AN,43.57,,0.053,
04-Aug-2019 07:00,0.262,,47.6,,1.814,,753,,13.83,,,AN,43.35,,0.187,
04-Aug-2019 08:00,1.764,,164.8,,7.939,,858,,17.23,,,AN,56.01,,0.921,
04-Aug-2019 09:00,3.228,,162.1,,7.204,,926,,19.32,,,AN,22.02,,2.989,
04-Aug-2019 10:00,2.252,,162.9,,6.567,,1025,,20.04,,,AN,32.59,,1.888,
04-Aug-2019 11:00,2.238,,179.2,,6.322,,1149,,20.68,,,AN,41.05,,1.663,
04-Aug-2019 12:00,1.855,,200.6,,6.322,,1218,,21.14,,,AN,42.97,,1.333,
04-Aug-2019 13:00,1.938,,247.6,,6.469,,1308,,21.32,,,AN,66.62,,0.627,
04-Aug-2019 14:00,1.818,,262,,6.518,,1422,,20.91,,,AN,55.9,,0.952,
04-Aug-2019 15:00,1.693,,295.9,,5.244,,1526,,21.04,,,AN,50.57,,1.033,
04-Aug-2019 16:00,1.835,,286.5,,5.832,,1649,,20.58,,,AN,43.88,,1.296,
04-Aug-2019 17:00,1.3,,329.2,,4.362,,1732,,19.33,,,AN,42.51,,0.942,
04-Aug-2019 18:00,0.706,,316,,3.039,,1800,,16.43,,,AN,49.93,,0.438,
04-Aug-2019 19:00,0.195,,269.2,,1.226,,1949,,13.74,,,AN,38.75,,0.15,
04-Aug-2019 20:00,1.816,,193.5,,6.224,,2048,,15.67,,,AN,30.3,,1.562,
04-Aug-2019 21:00,3.396,,185.1,,7.204,,2158,,17.19,,,AN,15.95,,3.264,
04-Aug-2019 22:00,2.881,,199.1,,8.04,,2213,,17.03,,,AN,16.74,,2.758,
04-Aug-2019 23:00,2.573,,201.5,,6.714,,2321,,16.84,,,AN,18.62,,2.437,
05-Aug-2019 00:00,2.623,,204.1,,7.4,,42,,16.78,,,AN,25.61,,2.361,
05-Aug-2019 01:00,2.001,,215.5,,6.077,,117,,16.36,,,AN,24.75,,1.814,
05-Aug-2019 02:00,0.417,,317.2,,2.696,,230,,13.8,,,AN,70.45,,0.102,
05-Aug-2019 03:00,0.482,,176.8,,2.353,,332,,12.25,,,AN,69.39,,0.128,
05-Aug-2019 04:00,0.545,,190.1,,1.863,,431,,9.96,,,AN,53.76,,0.305,
05-Aug-2019 05:00,0.693,,177.5,,1.765,,542,,9.42,,,AN,23.06,,0.637,
05-Aug-2019 06:00,0.194,,158.7,,1.373,,602,,9.87,,,AN,67.91,,0.058,
05-Aug-2019 07:00,0.815,,148.3,,3.823,,740,,16.46,,,AN,41.97,,0.596,
05-Aug-2019 08:00,1.667,,149.4,,4.509,,811,,19.22,,,AN,28.1,,1.466,
05-Aug-2019 09:00,1.381,,177.4,,5.293,,914,,19.85,,,AN,60.06,,0.622,
05-Aug-2019 10:00,1.99,,179.1,,5.881,,1018,,20.95,,,AN,48.22,,1.285,
05-Aug-2019 11:00,1.757,,148.6,,5.538,,1108,,21.29,,,AN,46.01,,1.19,
05-Aug-2019 12:00,1.469,,0.6,,4.999,,1238,,21.57,,,AN,36.36,,1.173,
05-Aug-2019 13:00,1.9,,349.1,,5.538,,1327,,21.36,,,AN,27.65,,1.678,
05-Aug-2019 14:00,1.436,,332.7,,4.558,,1430,,21.15,,,AN,36.46,,1.145,
05-Aug-2019 15:00,1.399,,291.8,,4.509,,1512,,21.18,,,AN,53.17,,0.796,
05-Aug-2019 16:00,1.38,,324.8,,4.166,,1609,,20.73,,,AN,36.76,,1.096,
05-Aug-2019 17:00,0.913,,306.5,,3.578,,1701,,18.99,,,AN,34.57,,0.747,
05-Aug-2019 18:00,0.394,,266.3,,1.422,,1840,,16.4,,,AN,41.24,,0.292,
05-Aug-2019 19:00,0.602,,218.7,,1.961,,1951,,14.33,,,AN,46.97,,0.399,
05-Aug-2019 20:00,1.098,,198.8,,4.607,,2048,,15.63,,,AN,34.81,,0.895,
05-Aug-2019 21:00,1.74,,224.2,,4.705,,2137,,16.96,,,AN,31.63,,1.475,
05-Aug-2019 22:00,1.408,,222.3,,5.538,,2222,,17.26,,,AN,39.75,,1.069,
05-Aug-2019 23:00,2.798,,184.3,,8.43,,2309,,18.19,,,AN,25.57,,2.519,
06-Aug-2019 00:00,2.829,,188.4,,8.63,,0,,17.99,,,AN,21.39,,2.632,
06-Aug-2019 01:00,2.356,,203.8,,6.763,,115,,17.43,,,AN,25.91,,2.115,
06-Aug-2019 02:00,1.843,,214.3,,4.46,,238,,17.2,,,AN,26.75,,1.642,
06-Aug-2019 03:00,1.632,,209.8,,4.264,,325,,17.06,,,AN,20.11,,1.531,
06-Aug-2019 04:00,0.941,,198.6,,3.529,,419,,15.63,,,AN,36.95,,0.746,
06-Aug-2019 05:00,0.245,,38.4,,2.108,,510,,12.31,,,AN,43.24,,0.175,
06-Aug-2019 06:00,0.311,,27.3,,2.059,,639,,10.93,,,AN,56.5,,0.16,
06-Aug-2019 07:00,0.917,,50.6,,5.734,,758,,15.71,,,AN,66.6,,0.297,
06-Aug-2019 08:00,1.599,,144,,4.803,,800,,20.01,,,AN,42.2,,1.165,
06-Aug-2019 09:00,1.536,,128.7,,5.538,,953,,21.11,,,AN,43.67,,1.09,
06-Aug-2019 10:00,2.528,,159.6,,7.351,,1026,,21.68,,,AN,38.93,,1.944,
06-Aug-2019 11:00,1.994,,169,,8.92,,1119,,22.09,,,AN,50.37,,1.223,
06-Aug-2019 12:00,1.824,,237.8,,5.93,,1249,,21.48,,,AN,60.46,,0.808,
06-Aug-2019 13:00,1.715,,308.7,,5.489,,1338,,21.08,,,AN,71.95,,0.362,
06-Aug-2019 14:00,1.54,,248.2,,5.832,,1427,,20.55,,,AN,77.66,,0.124,
06-Aug-2019 15:00,1.834,,322.6,,6.714,,1548,,20.8,,,AN,60.02,,0.827,
06-Aug-2019 16:00,1.304,,210.7,,5.489,,1651,,20.32,,,AN,55.51,,0.691,
06-Aug-2019 17:00,1.667,,223.5,,7.106,,1719,,19.08,,,AN,54.04,,0.925,
06-Aug-2019 18:00,0.678,,333.2,,3.039,,1807,,18.08,,,AN,65.94,,0.229,
06-Aug-2019 19:00,0.386,,349.1,,4.362,,1957,,16.77,,,AN,25.17,,0.349,
06-Aug-2019 20:00,0.618,,321.7,,2.451,,2038,,15.98,,,AN,49.57,,0.387,
06-Aug-2019 21:00,0.779,,290.4,,2.941,,2134,,15.73,,,AN,62.3,,0.318,
06-Aug-2019 22:00,0.793,,239.8,,5.097,,2213,,16.09,,,AN,54.96,,0.428,
06-Aug-2019 23:00,1.262,,215.4,,4.411,,2334,,16.13,,,AN,51.64,,0.749,
07-Aug-2019 00:00,1.11,,227.2,,3.725,,45,,16.01,,,AN,61.17,,0.477,
07-Aug-2019 01:00,1.224,,223.2,,5.391,,103,,16.4,,,AN,60.37,,0.544,
07-Aug-2019 02:00,1.03,,296.8,,4.607,,245,,16.36,,,AN,59.46,,0.475,
07-Aug-2019 03:00,0.794,,308.6,,4.117,,343,,15.47,,,AN,61.73,,0.333,
07-Aug-2019 04:00,0.813,,253.9,,5.293,,412,,15.97,,,AN,65.44,,0.282,
07-Aug-2019 05:00,0.593,,295.8,,2.794,,554,,14.57,,,AN,54.63,,0.323,
07-Aug-2019 06:00,0.868,,320.1,,3.235,,627,,15.08,,,AN,68.67,,0.244,
07-Aug-2019 07:00,0.813,,107.6,,3.676,,732,,17.39,,,AN,55.93,,0.425,
07-Aug-2019 08:00,1.479,,152.2,,5.734,,855,,18.85,,,AN,38.77,,1.14,
07-Aug-2019 09:00,1.834,,156.5,,6.469,,948,,19.98,,,AN,54.91,,0.991,
07-Aug-2019 10:00,2.189,,159.2,,6.861,,1035,,20.54,,,AN,40.69,,1.636,
07-Aug-2019 11:00,1.751,,127.5,,8.09,,1156,,21.06,,,AN,70.37,,0.429,
07-Aug-2019 12:00,2.263,,149.8,,8.77,,1201,,21.08,,,AN,53.92,,1.26,
07-Aug-2019 13:00,2.448,,154.8,,10.93,,1345,,21.24,,,AN,56.4,,1.261,
07-Aug-2019 14:00,1.993,,306.4,,6.91,,1411,,21.15,,,AN,65.95,,0.672,
07-Aug-2019 15:00,1.758,,274.6,,6.714,,1520,,20.5,,,AN,67.99,,0.519,
07-Aug-2019 16:00,1.651,,270.8,,5.587,,1607,,19.79,,,AN,63.87,,0.624,
07-Aug-2019 17:00,1.662,,328.6,,5.881,,1705,,18.12,,,AN,45.32,,1.142,
07-Aug-2019 18:00,0.649,,326.6,,3.529,,1808,,16.05,,,AN,22.67,,0.598,
07-Aug-2019 19:00,0.442,,228.3,,1.373,,1924,,14.29,,,AN,29.85,,0.382,
07-Aug-2019 20:00,0.222,,189.9,,1.128,,2049,,13.08,,,AN,37.5,,0.175,
07-Aug-2019 21:00,0.062,,143.2,,1.52,,2114,,11.9,,,AN,70.64,,0.015,
07-Aug-2019 22:00,0.025,,300.8,,0.687,,2245,,11.1,,,AN,70.92,,0.006,
07-Aug-2019 23:00,0.106,,335.7,,1.03,,2301,,10.4,,,AN,69.5,,0.028,
08-Aug-2019 00:00,0.022,,125.5,,0.736,,25,,9.8,,,AN,51.11,,0.014,
08-Aug-2019 01:00,0.089,,231.1,,1.373,,139,,9.62,,,AN,63.73,,0.034,
08-Aug-2019 02:00,0.086,,164.8,,1.373,,226,,8.96,,,AN,54.97,,0.047,
08-Aug-2019 03:00,0.13,,197.5,,1.128,,341,,9.31,,,AN,54.42,,0.071,
08-Aug-2019 04:00,0.578,,172,,2.059,,459,,9.73,,,AN,29.27,,0.502,
08-Aug-2019 05:00,0.791,,182.2,,2.304,,533,,11.41,,,AN,40.13,,0.597,
08-Aug-2019 06:00,0.416,,1,,1.863,,610,,12.61,,,AN,59.83,,0.189,
08-Aug-2019 07:00,0.786,,16.6,,3.382,,706,,15.5,,,AN,66.08,,0.263,
08-Aug-2019 08:00,1.654,,139.8,,5.489,,842,,16.92,,,AN,47.18,,1.093,
08-Aug-2019 09:00,1.974,,156,,6.91,,927,,17.42,,,AN,37.43,,1.553,
08-Aug-2019 10:00,2.047,,144.3,,6.42,,1053,,18.53,,,AN,40.91,,1.525,
08-Aug-2019 11:00,1.826,,169.3,,7.449,,1121,,19.04,,,AN,65.43,,0.634,
08-Aug-2019 12:00,1.941,,208.2,,6.469,,1259,,18.53,,,AN,65.3,,0.679,
08-Aug-2019 13:00,2.052,,198.3,,8.33,,1357,,18.38,,,AN,71.96,,0.433,
08-Aug-2019 14:00,2.107,,266.7,,8.38,,1437,,17.96,,,AN,63.1,,0.828,
08-Aug-2019 15:00,1.685,,227.2,,6.175,,1537,,17.72,,,AN,66.93,,0.535,
08-Aug-2019 16:00,1.398,,224.9,,6.028,,1609,,17.11,,,AN,63.68,,0.534,
08-Aug-2019 17:00,1.366,,247.1,,4.558,,1735,,16.16,,,AN,51.33,,0.817,
08-Aug-2019 18:00,0.558,,251.3,,2.01,,1804,,13.78,,,AN,42.04,,0.408,
08-Aug-2019 19:00,0.62,,268.5,,2.206,,1916,,12.1,,,AN,52.38,,0.361,
08-Aug-2019 20:00,0.19,,273.8,,1.618,,2014,,10.41,,,AN,59.28,,0.088,
08-Aug-2019 21:00,0.054,,216.9,,0.981,,2158,,9.42,,,AN,58.3,,0.026,
08-Aug-2019 22:00,0.147,,253.3,,1.422,,2220,,8.23,,,AN,67.45,,0.045,
08-Aug-2019 23:00,0.239,,206.5,,1.667,,2306,,8.05,,,AN,60.25,,0.107,
09-Aug-2019 00:00,0.652,,181.4,,1.912,,48,,9.02,,,AN,27.75,,0.576,
09-Aug-2019 01:00,0.236,,274.6,,1.961,,155,,8.49,,,AN,48.83,,0.151,
09-Aug-2019 02:00,0.59,,275.3,,4.558,,242,,9.58,,,AN,63.13,,0.232,
09-Aug-2019 03:00,1.032,,228.8,,4.558,,344,,10.88,,,AN,39.21,,0.791,
09-Aug-2019 04:00,2.822,,195.3,,7.302,,430,,11.11,,,AN,22.56,,2.603,
09-Aug-2019 05:00,2.939,,196.4,,7.351,,546,,11.08,,,AN,20.46,,2.752,
09-Aug-2019 06:00,3.358,,185.8,,11.96,,622,,11.65,,,AN,20.71,,3.139,
09-Aug-2019 07:00,2.858,,186.1,,8.09,,749,,11.37,,,AN,21.33,,2.66,
09-Aug-2019 08:00,2.693,,161.4,,7.155,,856,,12.87,,,AN,31.25,,2.292,
09-Aug-2019 09:00,2.416,,161,,9.07,,918,,14.3,,,AN,45.32,,1.66,
09-Aug-2019 10:00,2.034,,169.4,,7.351,,1019,,14.66,,,AN,67.07,,0.64,
09-Aug-2019 11:00,1.888,,218.4,,6.175,,1101,,14.62,,,AN,66.58,,0.612,
09-Aug-2019 12:00,2.434,,142.8,,8.18,,1214,,15.25,,,AN,41.88,,1.783,
09-Aug-2019 13:00,2.484,,220.8,,7.547,,1339,,14.78,,,AN,66.31,,0.819,
09-Aug-2019 14:00,1.985,,286.9,,6.322,,1451,,14.26,,,AN,73.19,,0.364,
09-Aug-2019 15:00,2.362,,214.4,,7.645,,1520,,14.67,,,AN,71.29,,0.532,
09-Aug-2019 16:00,1.607,,209.5,,7.841,,1641,,14.3,,,AN,62.33,,0.656,
09-Aug-2019 17:00,1.736,,315.8,,7.596,,1723,,13.03,,,AN,52.48,,1.007,
09-Aug-2019 18:00,1.077,,286.1,,4.117,,1845,,11.83,,,AN,68.01,,0.318,
09-Aug-2019 19:00,1.452,,158.3,,5.195,,1949,,10.47,,,AN,67.84,,0.434,
09-Aug-2019 20:00,0.845,,189.6,,4.852,,2056,,9.68,,,AN,55.83,,0.443,
09-Aug-2019 21:00,1.045,,130.9,,7.4,,2155,,9.87,,,AN,69.73,,0.271,
09-Aug-2019 22:00,0.979,,241.3,,4.215,,2202,,9.74,,,AN,74.26,,0.156,
09-Aug-2019 23:00,1.349,,132.3,,5.783,,2339,,9.64,,,AN,61.79,,0.564,
10-Aug-2019 00:00,1.713,,147.7,,7.302,,5,,9.4,,,AN,44.31,,1.2,
10-Aug-2019 01:00,0.972,,59.3,,7.302,,124,,8.88,,,AN,74.27,,0.155,
10-Aug-2019 02:00,0.978,,218.1,,4.166,,234,,8.82,,,AN,72.62,,0.192,
10-Aug-2019 03:00,1.137,,207.9,,5.734,,349,,9.05,,,AN,62.32,,0.464,
10-Aug-2019 04:00,2.031,,190.1,,6.175,,416,,8.99,,,AN,38.19,,1.58,
10-Aug-2019 05:00,1.72,,214.6,,6.322,,500,,8.55,,,AN,52.17,,1.007,
10-Aug-2019 06:00,1.223,,206.3,,5.293,,644,,9.06,,,AN,72.55,,0.242,
10-Aug-2019 07:00,2.272,,189.8,,7.89,,732,,10.14,,,AN,50.32,,1.395,
10-Aug-2019 08:00,2.978,,177.5,,11.37,,810,,10.61,,,AN,51.53,,1.773,
10-Aug-2019 09:00,2.691,,168.7,,9.12,,950,,10.81,,,AN,52.49,,1.561,
10-Aug-2019 10:00,2.49,,160.3,,11.03,,1034,,11.91,,,AN,59.64,,1.14,
10-Aug-2019 11:00,2.462,,152.5,,9.61,,1105,,12.1,,,AN,60.41,,1.092,
10-Aug-2019 12:00,2.696,,138.1,,9.7,,1242,,11.6,,,AN,54.55,,1.474,
10-Aug-2019 13:00,2.038,,107.7,,9.75,,1345,,11.48,,,AN,73.13,,0.377,
10-Aug-2019 14:00,2.07,,27.3,,9.65,,1449,,11.33,,,AN,73.64,,0.359,
10-Aug-2019 15:00,2.387,,184.3,,11.57,,1539,,11.25,,,AN,68.47,,0.681,
10-Aug-2019 16:00,2.348,,202.9,,7.645,,1651,,10.52,,,AN,55.28,,1.254,
10-Aug-2019 17:00,2.607,,240,,8.58,,1741,,10.01,,,AN,43.13,,1.868,
10-Aug-2019 18:00,2.167,,246.1,,7.841,,1814,,9.36,,,AN,40.13,,1.635,
10-Aug-2019 19:00,1.831,,220.1,,5.832,,1922,,8.63,,,AN,51.42,,1.093,
10-Aug-2019 20:00,3.283,,184.2,,9.8,,2044,,8.58,,,AN,25.47,,2.958,
10-Aug-2019 21:00,1.845,,193.6,,7.449,,2110,,8.45,,,AN,40.16,,1.391,
10-Aug-2019 22:00,1.48,,173.5,,4.95,,2252,,7.9,,,AN,42.13,,1.08,
10-Aug-2019 23:00,1.066,,179.6,,6.371,,2353,,6.85,,,AN,47.15,,0.705,
11-Aug-2019 00:00,1.765,,193.9,,5.048,,19,,8.52,,,AN,25.1,,1.596,
11-Aug-2019 01:00,0.663,,134.9,,4.656,,101,,6.08,,,AN,73.99,,0.11,
11-Aug-2019 02:00,0.296,,317.3,,1.471,,213,,4.05,,,AN,73.57,,0.052,
11-Aug-2019 03:00,0.791,,164.9,,2.255,,347,,4.39,,,AN,26.12,,0.709,
11-Aug-2019 04:00,0.19,,154.4,,2.206,,400,,3.02,,,AN,32.88,,0.158,
11-Aug-2019 05:00,0.209,,222.9,,1.373,,553,,1.8,,,AN,76.45,,0.023,
11-Aug-2019 06:00,0.335,,56.9,,2.157,,652,,2.73,,,AN,69.91,,0.086,
11-Aug-2019 07:00,0.872,,4.8,,3.578,,729,,8.8,,,AN,55.49,,0.463,
11-Aug-2019 08:00,1.159,,66.8,,3.186,,857,,12.29,,,AN,58.32,,0.558,
11-Aug-2019 09:00,1.244,,213.9,,5.048,,903,,13.79,,,AN,73.62,,0.216,
11-Aug-2019 10:00,1.62,,188.4,,5.832,,1042,,14.66,,,AN,51.28,,0.971,
11-Aug-2019 11:00,1.61,,197.3,,4.362,,1100,,15.2,,,AN,72.72,,0.312,
11-Aug-2019 12:00,1.82,,233.8,,6.175,,1200,,15.89,,,AN,61.82,,0.76,
11-Aug-2019 13:00,1.61,,5.2,,5.44,,1344,,16.55,,,AN,63.92,,0.607,
11-Aug-2019 14:00,1.689,,351.5,,4.46,,1424,,16.51,,,AN,32.07,,1.424,
11-Aug-2019 15:00,1.804,,333.8,,4.656,,1554,,16.22,,,AN,32.22,,1.518,
11-Aug-2019 16:00,1.418,,340.5,,4.019,,1601,,15.91,,,AN,36.77,,1.126,
11-Aug-2019 17:00,1.106,,316.6,,4.46,,1708,,14.76,,,AN,26.72,,0.985,
11-Aug-2019 18:00,0.593,,245.7,,1.52,,1811,,11.82,,,AN,20.27,,0.556,
11-Aug-2019 19:00,0.41,,207.7,,1.177,,1947,,10.01,,,AN,20.58,,0.384,
11-Aug-2019 20:00,0.812,,168.6,,1.373,,2045,,9.27,,,AN,14.74,,0.785,
11-Aug-2019 21:00,1.165,,199.1,,3.431,,2144,,10.79,,,AN,39.44,,0.889,
11-Aug-2019 22:00,1.02,,203.2,,2.99,,2205,,11.1,,,AN,35.72,,0.822,
11-Aug-2019 23:00,1.374,,212.4,,3.48,,2329,,11.63,,,AN,29,,1.198,
12-Aug-2019 00:00,1.124,,231.9,,2.647,,33,,10.13,,,AN,25.31,,1.015,
12-Aug-2019 01:00,0.905,,230.7,,3.97,,115,,10.53,,,AN,32.38,,0.76,
12-Aug-2019 02:00,0.724,,231.9,,3.578,,238,,9.84,,,AN,41.08,,0.538,
12-Aug-2019 03:00,1.323,,183.5,,4.068,,335,,8.18,,,AN,33.5,,1.096,
12-Aug-2019 04:00,0.861,,186,,2.696,,411,,8.22,,,AN,41.67,,0.633,
12-Aug-2019 05:00,0.69,,187.3,,2.549,,554,,8.6,,,AN,42.3,,0.502,
12-Aug-2019 06:00,0.39,,204.9,,1.961,,641,,10.68,,,AN,76.27,,0.044,
