,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Aug-2019 00:00,9.9,9.7,2.3
02-Aug-2019 00:00,8.7,,
03-Aug-2019 00:00,11.8,,
04-Aug-2019 00:00,11.1,,3.4
05-Aug-2019 00:00,11,,
06-Aug-2019 00:00, AG,,
07-Aug-2019 00:00,14.1,,4.4
08-Aug-2019 00:00,12,,
09-Aug-2019 00:00,15.8,,
10-Aug-2019 00:00,10.2,,3
11-Aug-2019 00:00,12.1,,
12-Aug-2019 00:00,12.2,,
13-Aug-2019 00:00,10,10.7,3
14-Aug-2019 00:00,11.6,,
15-Aug-2019 00:00,11.9,,
16-Aug-2019 00:00,17.3,,5.7
17-Aug-2019 00:00,19.3,,
18-Aug-2019 00:00,16.9,,
19-Aug-2019 00:00,14.1,,2.8
20-Aug-2019 00:00,13.1,,
21-Aug-2019 00:00,14.2,,
22-Aug-2019 00:00,22.8,,5.5
23-Aug-2019 00:00,17.6,,
24-Aug-2019 00:00,13.4,,
25-Aug-2019 00:00,15,16.1,4.6
26-Aug-2019 00:00,18.9,,
27-Aug-2019 00:00,14.8,,
28-Aug-2019 00:00,22.5,,4.2
29-Aug-2019 00:00,20.4,,
30-Aug-2019 00:00,18.6,,
31-Aug-2019 00:00,13.3,,4
