,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,1.249,,83.8,,3.774,,20,,28.43,,0,,11.66,,35.43,,1.01,,3.1,
01-Aug-2019 01:00,1.139,,114.2,,3.431,,142,,26.92,,0,,12.37,,58.85,,0.538,,5,
01-Aug-2019 02:00,1.105,,103.3,,3.97,,255,,26.31,,0,,13.13,,53.88,,0.616,,4.9,
01-Aug-2019 03:00,3.758,,121.2,,5.783,,308,,26.03,,0,,13.16,,10.24,,3.698,,6.6,
01-Aug-2019 04:00,2.999,,127.4,,5.489,,450,,26.07,,0,,14.57,,15.44,,2.89,,5.9,
01-Aug-2019 05:00,2.774,,71.8,,5.636,,548,,24.87,,0,,16.47,,60.22,,1.241,,8.4,
01-Aug-2019 06:00,2.62,,327.6,,5.538,,606,,25.1,,0,,16.39,,12.6,,2.557,,13.2,
01-Aug-2019 07:00,3.258,,311.6,,4.558,,705,,26.6,,0,,14.55,,11.26,,3.196,,11.5,
01-Aug-2019 08:00,1.493,,269.8,,7.253,,859,,30.07,,0,,10.11,,57.15,,0.75,,5.1,
01-Aug-2019 09:00,5.966,,175,,10.34,,937,,31.96,,0,,9.16,,13.72,,5.795,,0.6,
01-Aug-2019 10:00,6.219,,166.6,,11.96,,1033,,32.77,,0,,9.11,,15.22,,6,,2.2,
01-Aug-2019 11:00,7.169,,152,,12.45,,1126,,33.53,,0,,8.71,,18.63,,6.789,,3,
01-Aug-2019 12:00,7.803,,145.3,,17.69,,1202,,34.08,,0,,8.19,,19,,7.374,,5.4,
01-Aug-2019 13:00,7.404,,150.1,,13.62,,1337,,34.35,,0,,7.91,,27.91,,6.525,,6.5,
01-Aug-2019 14:00,6.465,,180.8,,15,,1438,,34.58,,0,,8.14,,19.01,,6.108,,3,
01-Aug-2019 15:00,6.542,,195,,11.47,,1555,,34.76,,0,,8.32,,16.82,,6.26,,5.8,
01-Aug-2019 16:00,6.753,,184.1,,10.54,,1632,,34.59,,0,,8.58,,14.01,,6.551,,7.3,
01-Aug-2019 17:00,6.438,,167.3,,10.19,,1714,,33.74,,0,,8.56,,9.2,,6.355,,6.5,
01-Aug-2019 18:00,6.779,,161.2,,10.73,,1831,,32.15,,0,,8.44,,9.54,,6.685,,7.4,
01-Aug-2019 19:00,5.015,,148.1,,8.43,,1905,,30.84,,0,,11.96,,9.52,,4.946,,15.5,
01-Aug-2019 20:00,2.803,,140.9,,5.93,,2003,,30.11,,0,,11.77,,29.83,,2.423,,16.3,
01-Aug-2019 21:00,2.578,,169,,5.832,,2103,,29.12,,0,,11.82,,45.14,,1.777,,13.6,
01-Aug-2019 22:00,3.501,,65,,5.685,,2211,,28.5,,0,,11.85,,8.61,,3.462,,12.4,
01-Aug-2019 23:00,2.955,,84.6,,4.656,,2313,,27.7,,0,,12.14,,33.69,,2.444,,7.6,
02-Aug-2019 00:00,1.924,,75.8,,4.901,,19,,26.38,,0,,13.7,,35.26,,1.56,,4.9,
02-Aug-2019 01:00,2.068,,357.6,,3.725,,114,,24.75,,0,,13.56,,29.76,,1.789,,9.3,
02-Aug-2019 02:00,2.826,,6.8,,4.068,,219,,25.06,,0,,13.16,,11.48,,2.769,,8.5,
02-Aug-2019 03:00,0.992,,344.3,,3.48,,307,,22.82,,0,,16.42,,65.7,,0.339,,10.4,
02-Aug-2019 04:00,1.296,,358.9,,3.137,,447,,22.43,,0,,21.36,,44.11,,0.912,,10.2,
02-Aug-2019 05:00,2.498,,51.8,,3.676,,526,,21.83,,0,,15.39,,52.71,,1.44,,7.9,
02-Aug-2019 06:00,2.11,,303.8,,3.774,,621,,21.9,,0,,24.01,,24.2,,1.922,,22.7,
02-Aug-2019 07:00,0.81,,165,,2.255,,754,,24.63,,0,,16.31,,64.55,,0.295,,17.1,
02-Aug-2019 08:00,1.212,,277.1,,3.431,,845,,27.01,,0,,12.19,,34.15,,0.997,,8.6,
02-Aug-2019 09:00,1.733,,256.2,,4.313,,923,,28.75,,0,,10.01,,30.15,,1.493,,7.4,
02-Aug-2019 10:00,1.87,,296.6,,4.362,,1051,,30.32,,0,,7.42,,33.12,,1.557,,2.9,
02-Aug-2019 11:00,1.851,,286.8,,5.636,,1158,,32.01,,0,,6.95,,35.08,,1.504,,8.9,
02-Aug-2019 12:00,3.005,,244.5,,9.16,,1239,,33.21,,0,,6.94,,48.69,,1.919,,2.3,
02-Aug-2019 13:00,4.347,,206.9,,9.61,,1354,,34.56,,0,,4.53,,48.56,,2.784,,-2.3,
02-Aug-2019 14:00,4.898,,166.5,,10.44,,1426,,35,,0,,3.53,,25.93,,4.396,,-1.8,
02-Aug-2019 15:00,4.33,,160.4,,9.41,,1542,,35.18,,0,,3.97,,26.71,,3.859,,0.4,
02-Aug-2019 16:00,5.291,,141.4,,8.82,,1619,,35.17,,0,,4.55,,15.23,,5.104,,3,
02-Aug-2019 17:00,4.594,,199,,7.841,,1735,,34.44,,0,,5.56,,22.02,,4.255,,6.8,
02-Aug-2019 18:00,4.96,,213.3,,7.351,,1818,,33.24,,0,,6.2,,7.4,,4.919,,4.7,
02-Aug-2019 19:00,1.546,,195.6,,4.95,,1900,,30.87,,0,,7.39,,20.12,,1.451,,6,
02-Aug-2019 20:00,2.099,,189.2,,4.264,,2032,,30.57,,0,,6.63,,60.35,,0.934,,5.9,
02-Aug-2019 21:00,2.505,,17.8,,3.921,,2122,,29.6,,0,,8.48,,45.52,,1.714,,6.5,
02-Aug-2019 22:00,1.312,,48.2,,2.892,,2212,,27.79,,0,,7.6,,52.22,,0.767,,3.9,
02-Aug-2019 23:00,1.392,,101.2,,3.48,,2313,,27.1,,0,,10.4,,51.14,,0.837,,12,
03-Aug-2019 00:00,1.885,,326.9,,3.627,,29,,25.56,,0,,15.44,,19.55,,1.775,,13.7,
03-Aug-2019 01:00,0.813,,68.5,,1.814,,156,,24.88,,0,,12.91,,42.64,,0.588,,10.8,
03-Aug-2019 02:00,1.58,,338.7,,3.235,,232,,24.04,,0,,21.41,,49.98,,0.979,,14.9,
03-Aug-2019 03:00,1.185,,1.9,,2.304,,355,,22.57,,0,,16.27,,45.73,,0.807,,13.4,
03-Aug-2019 04:00,1.119,,348.4,,2.157,,446,,22.49,,0,,20.01,,50.08,,0.691,,14.3,
03-Aug-2019 05:00,1.082,,155.6,,1.912,,558,,19.61,,0,,27.43,,28.35,,0.949,,19.2,
03-Aug-2019 06:00,2.241,,157.4,,3.137,,614,,19.9,,0,,21.57,,22.64,,2.066,,13.5,
03-Aug-2019 07:00,1.805,,163.7,,3.333,,754,,22.68,,0,,16.27,,17.07,,1.724,,11.4,
03-Aug-2019 08:00,2.316,,184.2,,3.872,,803,,25.97,,0,,13,,15.59,,2.23,,9.7,
03-Aug-2019 09:00,1.453,,204.2,,3.137,,919,,28.93,,0,,12.04,,27.83,,1.281,,12.1,
03-Aug-2019 10:00,1.432,,238.3,,3.627,,1030,,31.13,,0,,11.45,,44.64,,0.997,,13.3,
03-Aug-2019 11:00,1.654,,266.5,,3.823,,1123,,32.74,,0,,9.85,,39.04,,1.27,,10.2,
03-Aug-2019 12:00,1.914,,271.5,,5.244,,1243,,34.23,,0,,6.96,,38.41,,1.484,,1.7,
03-Aug-2019 13:00,4.756,,158.5,,11.42,,1341,,35.94,,0,,5.31,,27.68,,4.201,,-9,
03-Aug-2019 14:00,6.678,,156.5,,11.66,,1400,,36.23,,0,,3.58,,13.13,,6.502,,-2.1,
03-Aug-2019 15:00,6.786,,146.9,,12.79,,1546,,36.01,,0,,4.95,,14.24,,6.576,,9.5,
03-Aug-2019 16:00,6.066,,149.9,,10.14,,1612,,35.36,,0,,5.14,,15.5,,5.843,,3.3,
03-Aug-2019 17:00,6.545,,146.1,,9.85,,1758,,34.95,,0,,4.69,,11.46,,6.414,,1.8,
03-Aug-2019 18:00,7.148,,126.6,,10.88,,1838,,34,,0,,5.99,,9,,7.06,,10,
03-Aug-2019 19:00,4.851,,130.2,,10.44,,1908,,33.05,,0,,8.48,,12.89,,4.728,,16.3,
03-Aug-2019 20:00,3.991,,145.3,,10.49,,2017,,31.65,,0,,10.63,,21.52,,3.709,,17.7,
03-Aug-2019 21:00,3.86,,116.2,,5.146,,2130,,30.38,,0,,12.68,,9.53,,3.807,,18,
03-Aug-2019 22:00,3.634,,105.7,,4.901,,2211,,29.58,,0,,13.85,,10.8,,3.57,,16.7,
03-Aug-2019 23:00,3.607,,78.5,,5.489,,2326,,29.03,,0,,10.48,,13.39,,3.509,,8.7,
04-Aug-2019 00:00,1.837,,52,,3.48,,55,,27.69,,0,,15.52,,62.39,,0.747,,9.8,
04-Aug-2019 01:00,2.693,,353,,4.313,,119,,26.02,,0,,13.84,,9.69,,2.655,,11.3,
04-Aug-2019 02:00,2.642,,27,,4.068,,226,,26.86,,0,,11.62,,18.22,,2.508,,3.2,
04-Aug-2019 03:00,1.853,,0,,3.774,,356,,23.76,,0,,19.95,,24.88,,1.678,,16.8,
04-Aug-2019 04:00,1.886,,76.5,,3.97,,400,,22.61,,0,,17.13,,63.45,,0.729,,9.3,
04-Aug-2019 05:00,1.359,,348.6,,3.333,,545,,22.81,,0,,16.63,,50.99,,0.821,,11.6,
04-Aug-2019 06:00,1.446,,309.9,,2.451,,614,,23.47,,0,,24.38,,55.43,,0.769,,21.3,
04-Aug-2019 07:00,1.383,,172.8,,2.794,,704,,24.41,,0,,18.29,,39.56,,1.053,,17.6,
04-Aug-2019 08:00,1.036,,267,,2.794,,858,,28.34,,0,,12.32,,66.06,,0.347,,6.5,
04-Aug-2019 09:00,1.488,,258.7,,3.284,,910,,29.86,,0,,11.08,,32.06,,1.255,,8.4,
04-Aug-2019 10:00,1.654,,286,,4.313,,1059,,31.8,,0,,9.29,,36.09,,1.326,,6.2,
04-Aug-2019 11:00,1.75,,267,,4.999,,1156,,34.2,,0,,7.86,,38.4,,1.357,,6.2,
04-Aug-2019 12:00,3.218,,202.3,,9.9,,1256,,36.64,,0,,6.41,,42.68,,2.325,,-0.4,
04-Aug-2019 13:00,5.322,,209.7,,10.54,,1338,,37.35,,0,,7.28,,19.51,,5.013,,5.1,
04-Aug-2019 14:00,6.46,,219.9,,12.79,,1428,,37.37,,0,,7.82,,17.53,,6.157,,6.5,
04-Aug-2019 15:00,5.726,,206.1,,12.2,,1502,,37.44,,0,,8.5,,15.47,,5.517,,5.7,
04-Aug-2019 16:00,5.398,,197,,11.22,,1601,,37.24,,0,,9.53,,15.98,,5.188,,6.5,
04-Aug-2019 17:00,6.338,,203.7,,11.17,,1747,,36.7,,0,,10.89,,20.74,,5.923,,10.3,
04-Aug-2019 18:00,6.342,,219.5,,8.63,,1822,,35.38,,0,,13.25,,8.52,,6.271,,9,
04-Aug-2019 19:00,3.839,,171.6,,5.293,,1905,,32.16,,0,,13.62,,12.19,,3.752,,9.2,
04-Aug-2019 20:00,3.616,,140.3,,5.195,,2005,,32.21,,0,,12.6,,9.29,,3.569,,7.4,
04-Aug-2019 21:00,3.298,,118,,5.048,,2113,,32.55,,0,,12.33,,13.37,,3.208,,6.3,
04-Aug-2019 22:00,4.171,,131.6,,7.057,,2251,,32.05,,0,,12.36,,9.78,,4.11,,6.6,
04-Aug-2019 23:00,3.335,,111,,6.126,,2300,,31.04,,0,,12.8,,15.51,,3.212,,5.7,
05-Aug-2019 00:00,1.973,,77.2,,3.97,,21,,29.85,,0,,15.5,,54.49,,1.08,,8.3,
05-Aug-2019 01:00,2.816,,342.6,,3.774,,107,,27.89,,0,,15.89,,7.49,,2.792,,8.6,
05-Aug-2019 02:00,2.178,,30.7,,3.431,,204,,27.15,,0,,16.26,,44.76,,1.513,,8.4,
05-Aug-2019 03:00,0.903,,84.2,,2.353,,300,,25.78,,0,,17.49,,55.98,,0.472,,8,
05-Aug-2019 04:00,1.687,,51,,3.578,,456,,26,,0,,16.08,,43.29,,1.205,,8.3,
05-Aug-2019 05:00,1.317,,346.7,,4.264,,536,,24.12,,0,,20.8,,45.77,,0.897,,25.7,
05-Aug-2019 06:00,0.587,,48.4,,1.716,,659,,26.74,,0,,18.91,,48.35,,0.378,,,BA
05-Aug-2019 07:00,2.029,,228.7,,2.99,,710,,27.42,,0,,17.52,,12.29,,1.983,,28.6,
05-Aug-2019 08:00,1.219,,265.5,,2.549,,850,,29.93,,0,,13.5,,48.61,,0.78,,18.1,
05-Aug-2019 09:00,1.765,,275.4,,3.774,,928,,31.65,,0,,13.14,,32.7,,1.478,,13.7,
05-Aug-2019 10:00,1.38,,289.5,,4.019,,1023,,34.05,,0,,11.65,,53.99,,0.767,,11.2,
05-Aug-2019 11:00,2.959,,172.7,,8.97,,1154,,36.09,,0,,10.68,,32.4,,2.485,,8.8,
05-Aug-2019 12:00,5.241,,199.7,,12.2,,1240,,36.84,,0,,10.49,,20.07,,4.919,,6.7,
05-Aug-2019 13:00,5.419,,171.9,,12.06,,1340,,37.26,,0,,9.94,,26.15,,4.854,,6.2,
05-Aug-2019 14:00,6.268,,190.8,,11.81,,1454,,37.42,,0,,10.39,,19.12,,5.919,,8.7,
05-Aug-2019 15:00,7.091,,187.4,,12.35,,1554,,37.43,,0,,10.21,,16.77,,6.787,,11.6,
05-Aug-2019 16:00,7.447,,190.2,,12.89,,1602,,37.19,,0,,10.37,,15.75,,7.166,,8.3,
05-Aug-2019 17:00,6.912,,208.8,,10.93,,1734,,36.64,,0,,11.06,,18.49,,6.552,,8.9,
05-Aug-2019 18:00,6.168,,200.8,,9.51,,1811,,34.66,,0,,15.01,,19.98,,5.792,,10.1,
05-Aug-2019 19:00,4.191,,170.8,,6.763,,1900,,31.72,,0,,15.55,,9.62,,4.132,,11.7,
05-Aug-2019 20:00,3.94,,143.5,,5.489,,2057,,31.4,,0,,12.88,,20.56,,3.686,,10.6,
05-Aug-2019 21:00,3.625,,129.8,,6.861,,2118,,32.09,,0,,12.33,,15.35,,3.494,,7,
05-Aug-2019 22:00,2.731,,118.7,,4.901,,2207,,30.66,,0,,13,,14.94,,2.638,,7.5,
05-Aug-2019 23:00,2.366,,112.4,,4.215,,2334,,30.34,,0,,12.73,,20.08,,2.221,,7,
06-Aug-2019 00:00,1.416,,49.1,,2.892,,53,,29.26,,0,,15.46,,52.37,,0.824,,6.5,
06-Aug-2019 01:00,1.493,,16.6,,3.284,,113,,28.52,,0,,13.58,,36.59,,1.188,,6.5,
06-Aug-2019 02:00,1.336,,30.2,,2.941,,212,,28.24,,0,,13.9,,42.95,,0.961,,7,
06-Aug-2019 03:00,2.809,,337.9,,4.264,,325,,26.15,,0,,23.97,,14.27,,2.721,,9.8,
06-Aug-2019 04:00,1.49,,31.8,,2.402,,454,,25.39,,0,,22.47,,50.2,,0.918,,10.7,
06-Aug-2019 05:00,2.507,,106.8,,5.195,,537,,23.78,,0,,18.18,,27.28,,2.223,,11.4,
06-Aug-2019 06:00,2.532,,167.1,,3.725,,608,,25.41,,0,,27.2,,36.71,,2.012,,13,
06-Aug-2019 07:00,1.534,,219.7,,2.941,,707,,24.43,,0,,23.64,,13.94,,1.489,,14.4,
06-Aug-2019 08:00,0.776,,115.9,,2.353,,858,,28.35,,0,,17.81,,59.64,,0.355,,13.2,
06-Aug-2019 09:00,1.303,,206,,3.039,,920,,31.67,,0,,12.85,,25.99,,1.169,,8.8,
06-Aug-2019 10:00,2.15,,242.9,,4.852,,1049,,33.9,,0,,11.25,,25.92,,1.93,,6.3,
06-Aug-2019 11:00,2.417,,230,,6.175,,1107,,35.35,,0,,10.89,,35.33,,1.957,,6.6,
06-Aug-2019 12:00,5.154,,182.7,,13.77,,1236,,36.4,,0,,11.65,,33.96,,4.248,,9.2,
06-Aug-2019 13:00,8.04,,187.7,,14.11,,1314,,36.26,,0,,11.03,,16.78,,7.699,,14.3,
06-Aug-2019 14:00,8.51,,192.3,,15.73,,1401,,35.69,,0,,12.43,,13.57,,8.28,,15.3,
06-Aug-2019 15:00,7.63,,176.1,,12.74,,1520,,34.97,,0,,12.78,,13.87,,7.406,,12.2,
06-Aug-2019 16:00,7.61,,171.2,,11.57,,1602,,34.35,,0,,13.55,,9.98,,7.494,,11.9,
06-Aug-2019 17:00,6.336,,179.6,,11.22,,1755,,34.3,,0,,12.68,,17.84,,6.029,,12.2,
06-Aug-2019 18:00,6.016,,190.1,,11.17,,1811,,33.77,,0,,13.77,,13.21,,5.856,,13.1,
06-Aug-2019 19:00,3.774,,161.1,,5.734,,1932,,31.68,,0,,15.34,,16.23,,3.623,,12,
06-Aug-2019 20:00,3.986,,137.3,,7.106,,2026,,31.78,,0,,14.35,,10.66,,3.916,,15.5,
06-Aug-2019 21:00,3.644,,136,,5.489,,2111,,31.26,,0,,15.81,,12.17,,3.562,,13.8,
06-Aug-2019 22:00,3.212,,112.4,,4.362,,2242,,30.53,,0,,15.82,,10.44,,3.159,,13.6,
06-Aug-2019 23:00,3.107,,100.9,,4.264,,2322,,29.98,,0,,16.04,,9.18,,3.067,,12.2,
07-Aug-2019 00:00,2.171,,105.6,,4.166,,9,,28.73,,0,,17.64,,29.77,,1.878,,13,
07-Aug-2019 01:00,2.293,,104.6,,4.558,,118,,28.26,,0,,17.83,,16.2,,2.201,,13.5,
07-Aug-2019 02:00,1.002,,66.9,,3.48,,200,,27.52,,0,,18.27,,61.1,,0.432,,12.5,
07-Aug-2019 03:00,0.893,,358.3,,3.137,,313,,26.73,,0,,20.5,,58.96,,0.42,,11.9,
07-Aug-2019 04:00,3.126,,342.5,,4.509,,426,,24.77,,0,,22.88,,11.8,,3.06,,15,
07-Aug-2019 05:00,1.755,,135.6,,2.843,,501,,23.69,,0,,25.78,,66.59,,0.569,,14.4,
07-Aug-2019 06:00,1.205,,153.9,,2.108,,600,,24.25,,0,,23.31,,27.94,,1.062,,16.4,
07-Aug-2019 07:00,1.735,,192.9,,2.794,,758,,28.4,,0,,19.46,,30.77,,1.484,,14.2,
07-Aug-2019 08:00,1.475,,251.3,,2.892,,807,,29.25,,0,,17.67,,23.94,,1.346,,16.4,
07-Aug-2019 09:00,1.547,,265.3,,3.284,,938,,31.12,,0,,15.63,,32.15,,1.303,,13.7,
07-Aug-2019 10:00,2.173,,276.2,,5.195,,1043,,32.68,,0,,13.96,,42.35,,1.579,,12.5,
07-Aug-2019 11:00,2.258,,254.1,,6.077,,1159,,33.91,,0,,13.39,,28.4,,1.98,,10.6,
07-Aug-2019 12:00,6.354,,236.6,,15.29,,1223,,33.41,,0,,15.87,,18.54,,6.022,,22.3,
07-Aug-2019 13:00,8.46,,257.2,,16.56,,1341,,31.78,,0,,17.74,,24.08,,7.709,,15.4,
07-Aug-2019 14:00,8.46,,321.2,,12.2,,1434,,31.49,,0,,18.05,,13.49,,8.22,,9.6,
07-Aug-2019 15:00,8.01,,319.5,,12.45,,1511,,32.78,,0,,14.62,,10.3,,7.884,,5.2,
07-Aug-2019 16:00,7.813,,301.4,,12.01,,1638,,32.54,,0,,16.89,,9.06,,7.716,,5.2,
07-Aug-2019 17:00,7.692,,308.3,,10.83,,1705,,31.2,,0,,19.08,,6.96,,7.636,,6.3,
07-Aug-2019 18:00,4.004,,322.7,,8.23,,1805,,30,,0,,21.16,,12.95,,3.901,,6.3,
07-Aug-2019 19:00,1.086,,349.3,,2.451,,1900,,29.31,,0,,24.37,,31.98,,0.916,,6.5,
07-Aug-2019 20:00,1.522,,96.2,,3.088,,2051,,28.2,,0,,26.64,,24.2,,1.386,,8.7,
07-Aug-2019 21:00,1.427,,76.5,,2.794,,2101,,27.44,,0,,29.99,,39.9,,1.081,,7.1,
07-Aug-2019 22:00,2.227,,21.9,,3.921,,2216,,26.25,,0,,32.32,,49.4,,1.399,,6.6,
07-Aug-2019 23:00,2.276,,113.2,,3.97,,2346,,25.12,,0,,28.95,,15.97,,2.187,,5.5,
08-Aug-2019 00:00,2.206,,147.3,,3.284,,57,,24.63,,0,,32.76,,21.94,,2.044,,7.3,
08-Aug-2019 01:00,1.895,,137,,2.941,,140,,22.34,,0,,35.07,,27.14,,1.682,,11.3,
08-Aug-2019 02:00,2.941,,128.3,,4.019,,226,,22.5,,0,,33.86,,17.19,,2.808,,9.9,
08-Aug-2019 03:00,0.904,,113.1,,2.157,,308,,22.03,,0,,33.52,,45.92,,0.614,,10.6,
08-Aug-2019 04:00,1.862,,128.9,,3.039,,419,,22.06,,0,,36.3,,31.69,,1.577,,10.9,
08-Aug-2019 05:00,1.714,,94.3,,2.843,,526,,21.6,,0,,42.6,,57.23,,0.858,,13.2,
08-Aug-2019 06:00,0.783,,355.9,,1.961,,616,,22.06,,0,,34.95,,58.85,,0.37,,13.4,
08-Aug-2019 07:00,0.679,,179.2,,1.618,,756,,24.74,,0,,27.09,,36.59,,0.541,,12.2,
08-Aug-2019 08:00,1.209,,211.7,,2.794,,857,,26.7,,0,,26.31,,35.58,,0.976,,11.6,
08-Aug-2019 09:00,1.36,,228.5,,3.382,,958,,28.35,,0,,23.52,,39.61,,1.035,,12.1,
08-Aug-2019 10:00,1.866,,230.2,,4.607,,1038,,30.61,,0,,18.61,,43.98,,1.316,,16.6,
08-Aug-2019 11:00,2.75,,142.9,,6.567,,1126,,32.1,,0,,18.14,,48.54,,1.762,,11.9,
08-Aug-2019 12:00,3.941,,228.5,,11.61,,1227,,32.59,,0,,13.69,,37.12,,3.114,,7.9,
08-Aug-2019 13:00,8.35,,191.4,,15.19,,1348,,33.7,,0,,12.22,,19.58,,7.859,,6.3,
08-Aug-2019 14:00,8.45,,187.4,,17.05,,1444,,33.85,,0,,9.37,,16.17,,8.11,,7.1,
08-Aug-2019 15:00,8.07,,215.6,,13.13,,1518,,33.34,,0,,11.91,,16.51,,7.735,,10.2,
08-Aug-2019 16:00,7.039,,219.5,,12.06,,1652,,32.81,,0,,9.95,,14.17,,6.824,,5.2,
08-Aug-2019 17:00,7.452,,218.4,,12.99,,1730,,32.02,,0,,9.8,,14.55,,7.211,,3.9,
08-Aug-2019 18:00,7.787,,219.7,,11.03,,1828,,30.34,,0,,11.9,,6.7,,7.734,,5.8,
08-Aug-2019 19:00,3.906,,164.4,,8.53,,1904,,27.76,,0,,13.45,,29.37,,3.393,,6.4,
08-Aug-2019 20:00,4.044,,110.5,,6.861,,2053,,28.05,,0,,13.08,,13.37,,3.934,,8,
08-Aug-2019 21:00,2.301,,89.5,,4.754,,2111,,27.68,,0,,13.97,,31.61,,1.951,,6.8,
08-Aug-2019 22:00,1.598,,65.7,,4.411,,2228,,26.41,,0,,15.08,,46.95,,1.061,,7.2,
08-Aug-2019 23:00,1.595,,351.7,,5.195,,2346,,24.92,,0,,18.45,,37.04,,1.262,,6.4,
09-Aug-2019 00:00,2.066,,73.6,,3.872,,8,,24.03,,0,,18.69,,60.17,,0.926,,6.4,
09-Aug-2019 01:00,2.607,,127.1,,4.215,,145,,23.23,,0,,21.53,,24.9,,2.36,,8.6,
09-Aug-2019 02:00,1.195,,155.7,,2.941,,200,,21.42,,0,,25.74,,31.07,,1.019,,11.8,
09-Aug-2019 03:00,1.948,,122.2,,3.088,,345,,21.21,,0,,25.03,,14.6,,1.885,,11.8,
09-Aug-2019 04:00,1.255,,150.4,,2.941,,402,,20.22,,0,,29.08,,47.45,,0.824,,12.4,
09-Aug-2019 05:00,1.141,,114,,1.814,,530,,19.58,,0,,26.65,,23.87,,1.042,,12.3,
09-Aug-2019 06:00,0.542,,106.3,,1.667,,640,,21.96,,0,,25.84,,73.36,,0.097,,13.1,
09-Aug-2019 07:00,1.093,,213.2,,2.5,,751,,24.24,,0,,23.64,,37.69,,0.856,,12.2,
09-Aug-2019 08:00,1.477,,276.5,,2.892,,803,,25.21,,0,,19.71,,26.22,,1.323,,12.7,
09-Aug-2019 09:00,1.075,,246.3,,4.264,,932,,27.86,,0,,16.7,,38.91,,0.827,,10.8,
09-Aug-2019 10:00,2.921,,165.4,,8.53,,1049,,29.83,,0,,12.98,,29.99,,2.52,,11.7,
09-Aug-2019 11:00,5.16,,159,,10.78,,1144,,31.11,,0,,10.68,,32.86,,4.311,,7.2,
09-Aug-2019 12:00,7.386,,151.8,,13.43,,1254,,32.34,,0,,9.82,,18.02,,7.02,,5.9,
09-Aug-2019 13:00,7.224,,200.5,,12.1,,1338,,32.45,,0,,9.61,,20.34,,6.768,,5.9,
09-Aug-2019 14:00,6.956,,181.3,,12.3,,1429,,32.8,,0,,9.28,,20.6,,6.506,,6.4,
09-Aug-2019 15:00,8.07,,175.2,,15.29,,1530,,32.92,,0,,8.68,,20.41,,7.554,,8.3,
09-Aug-2019 16:00,7.3,,202.1,,12.74,,1613,,32.68,,0,,9.1,,21.94,,6.764,,7.3,
09-Aug-2019 17:00,8.09,,213.2,,11.96,,1743,,31.5,,0,,9.62,,10.41,,7.96,,9.6,
09-Aug-2019 18:00,7.145,,193.4,,9.21,,1818,,29.55,,0,,10.99,,9.89,,7.038,,9,
09-Aug-2019 19:00,5.449,,140.7,,9.95,,1911,,27.75,,0,,10.66,,26.87,,4.849,,7.7,
09-Aug-2019 20:00,5.91,,117.3,,10.63,,2018,,27.67,,0,,10.02,,14.27,,5.727,,11.9,
09-Aug-2019 21:00,3.915,,130.9,,6.518,,2105,,27.06,,0,,9.16,,11.83,,3.832,,4.6,
09-Aug-2019 22:00,1.405,,128,,3.676,,2221,,26.01,,0,,9.29,,53.59,,0.79,,5,
09-Aug-2019 23:00,1.305,,302.1,,3.627,,2301,,24.76,,0,,12.6,,57.87,,0.639,,7.7,
10-Aug-2019 00:00,1.266,,311.6,,3.333,,59,,23.68,,0,,11.22,,58.18,,0.613,,5.8,
10-Aug-2019 01:00,1.445,,333.5,,3.823,,106,,22.97,,0,,10.74,,55.97,,0.755,,5.5,
10-Aug-2019 02:00,3.273,,337.8,,6.714,,249,,21.23,,0,,16.96,,43.42,,2.333,,8.4,
10-Aug-2019 03:00,4.721,,344.1,,6.224,,310,,20.72,,0,,17.06,,6.39,,4.691,,10.9,
10-Aug-2019 04:00,3.135,,10.9,,5.097,,400,,21.02,,0,,15.73,,16.9,,2.998,,11.8,
10-Aug-2019 05:00,1.667,,315.3,,3.48,,500,,17.8,,0,,25.95,,72.54,,0.33,,13.3,
10-Aug-2019 06:00,0.672,,99.2,,1.275,,626,,19.36,,0,,17.45,,17.4,,0.641,,10.6,
10-Aug-2019 07:00,0.977,,297.9,,2.843,,740,,22.99,,0,,17.18,,21.55,,0.907,,10.9,
10-Aug-2019 08:00,1.75,,290.2,,4.117,,804,,23.68,,0,,13.76,,26.6,,1.561,,9.8,
10-Aug-2019 09:00,1.905,,286.2,,3.921,,929,,25.3,,0,,12.49,,32.98,,1.59,,7.5,
10-Aug-2019 10:00,2.121,,261.7,,5.097,,1042,,26.88,,0,,12.25,,31.52,,1.8,,7.5,
10-Aug-2019 11:00,1.903,,283.6,,4.558,,1142,,28.66,,0,,10.86,,36.81,,1.51,,6.5,
10-Aug-2019 12:00,5.596,,196.6,,12.2,,1245,,30.95,,0,,10.09,,29.15,,4.871,,5,
10-Aug-2019 13:00,6.564,,192.7,,12.06,,1317,,31.31,,0,,10.14,,17.43,,6.26,,5.3,
10-Aug-2019 14:00,5.424,,191.1,,10.14,,1450,,31.56,,0,,9.36,,24.46,,4.929,,6.1,
