,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,0.901,,75.9,,3.235,,44,,27.59,,0,,41.66,,0.663,,6,,5.7,,2.6,
01-Aug-2019 01:00,0.594,,65.8,,2.01,,133,,27.16,,0,,47.88,,0.386,,7.4,,7.3,,2.2,
01-Aug-2019 02:00,0.937,,89.8,,2.99,,236,,26.6,,0,,21.23,,0.872,,6.8,,6.5,,4.3,
01-Aug-2019 03:00,1.679,,106.6,,3.431,,324,,26.77,,0,,20.87,,1.568,,8.1,,7.4,,3.7,
01-Aug-2019 04:00,1.6,,321.6,,3.872,,418,,24.31,,0,,62.41,,0.65,,11.7,,13,,5.8,
01-Aug-2019 05:00,2.118,,349.5,,3.774,,530,,23.67,,0,,27.26,,1.878,,17.5,,16.9,,4.3,
01-Aug-2019 06:00,2.271,,332.6,,4.607,,657,,24.93,,0,,19.99,,2.133,,18.3,,17.1,,2.7,
01-Aug-2019 07:00,2.899,,308.3,,4.46,,707,,26.94,,0,,11.99,,2.836,,17.8,,17.1,,6.7,
01-Aug-2019 08:00,1.561,,246.9,,4.803,,841,,29.99,,0,,55.35,,0.832,,16.7,,16.4,,3.1,
01-Aug-2019 09:00,4.097,,162.4,,9.36,,951,,32.01,,0,,22.42,,3.783,,6.7,,7.4,,2,
01-Aug-2019 10:00,5.287,,160,,11.42,,1042,,32.77,,0,,20.5,,4.948,,8.7,,7.1,,5.1,
01-Aug-2019 11:00,5.407,,169.1,,10.44,,1147,,33.54,,0,,26.48,,4.829,,11.9,,9.7,,1.6,
01-Aug-2019 12:00,5.887,,174.8,,13.87,,1238,,34.36,,0,,25.25,,5.315,,7.7,,6.1,,1.9,
01-Aug-2019 13:00,5.854,,169.7,,17.69,,1331,,34.73,,0,,25.03,,5.295,,9.2,,7.6,,1.7,
01-Aug-2019 14:00,6.208,,196.9,,11.37,,1403,,35.09,,0,,14.43,,6.012,,6.7,,5.5,,5.2,
01-Aug-2019 15:00,6.281,,189.9,,12.35,,1539,,35.08,,0,,15.16,,6.061,,10.9,,10.6,,1.1,
01-Aug-2019 16:00,6.401,,187.9,,12.15,,1630,,34.85,,0,,13.87,,6.213,,12.4,,12.1,,6.7,
01-Aug-2019 17:00,6.266,,175.6,,11.03,,1714,,34.36,,0,,13.99,,6.079,,9.9,,10.1,,2.7,
01-Aug-2019 18:00,6.051,,160.3,,10.59,,1845,,32.79,,0,,14.59,,5.855,,13,,11.5,,3.7,
01-Aug-2019 19:00,4.145,,131.9,,8.67,,1949,,30.98,,0,,13.23,,4.034,,19.2,,20.7,,4.5,
01-Aug-2019 20:00,3.856,,125.3,,7.3,,2008,,30.21,,0,,20.52,,3.609,,21,,21,,8,
01-Aug-2019 21:00,2.182,,150.8,,6.175,,2112,,28.96,,0,,27.15,,1.937,,18.6,,18.7,,8,
01-Aug-2019 22:00,1.511,,55.4,,3.48,,2228,,27.83,,0,,33.81,,1.248,,16,,15.1,,7.2,
01-Aug-2019 23:00,0.994,,76.6,,4.558,,2354,,27.21,,0,,41.4,,0.734,,13.2,,13,,4,
02-Aug-2019 00:00,1.282,,290.1,,3.382,,39,,24.68,,0,,72.6,,0.252,,12.9,,12.4,,4.5,
02-Aug-2019 01:00,1.454,,32.7,,3.186,,117,,24.75,,0,,12.72,,1.418,,10.5,,9.8,,6.7,
02-Aug-2019 02:00,2.916,,18.5,,4.068,,237,,24.25,,0,,9.78,,2.873,,13.4,,13.1,,4.1,
02-Aug-2019 03:00,2.729,,10.5,,3.97,,314,,23.67,,0,,8.28,,2.7,,15.2,,13.8,,3.8,
02-Aug-2019 04:00,1.328,,11.3,,3.137,,447,,22.1,,0,,45.97,,0.9,,14.8,,14.7,,4.9,
02-Aug-2019 05:00,1.302,,0.3,,2.843,,522,,20.63,,0,,44.76,,0.904,,19.6,,19.5,,5.7,
02-Aug-2019 06:00,3.363,,317.5,,5.783,,645,,22.35,,0,,15.06,,3.246,,27,,26.9,,5,
02-Aug-2019 07:00,3.729,,310,,5.734,,727,,24.87,,0,,10.17,,3.671,,18.3,,16.3,,7,
02-Aug-2019 08:00,2.048,,275.9,,3.97,,800,,27.6,,0,,27.77,,1.807,,13.3,,10.7,,5.4,
02-Aug-2019 09:00,1.418,,229.2,,3.725,,908,,29.3,,0,,40.96,,1.056,,11.5,,9.8,,2.1,
02-Aug-2019 10:00,1.33,,277.3,,4.558,,1016,,30.8,,0,,45.62,,0.908,,7.8,,5.2,,4.2,
02-Aug-2019 11:00,1.767,,221.2,,5.195,,1128,,32.24,,0,,43.93,,1.247,,4.8,,1.9,,3.7,
02-Aug-2019 12:00,2.746,,216.7,,6.469,,1254,,33.41,,0,,30.84,,2.348,,6.4,,4.1,,5.1,
02-Aug-2019 13:00,4.476,,199.5,,10.49,,1356,,34.75,,0,,25.45,,4.034,,4.7,,2.1,,3.2,
02-Aug-2019 14:00,6.136,,195.6,,10.49,,1453,,35.12,,0,,15.69,,5.906,,5.4,,11.4,,3,
02-Aug-2019 15:00,5.182,,192.8,,10.34,,1554,,35.12,,0,,18.08,,4.924,,6.9,,6.5,,4.7,
02-Aug-2019 16:00,4.699,,174.7,,10.29,,1603,,35.01,,0,,21.08,,4.38,,12.8,,14.9,,1.8,
02-Aug-2019 17:00,5.261,,201.5,,8.97,,1741,,34.47,,0,,10.67,,5.17,,6.8,,6.6,,3.1,
02-Aug-2019 18:00,4.279,,207.8,,7.15,,1802,,32.88,,0,,7.48,,4.242,,10.9,,11.1,,4.8,
02-Aug-2019 19:00,2.035,,190.4,,4.313,,1938,,30.13,,0,,27.72,,1.797,,8.5,,9.1,,1.4,
02-Aug-2019 20:00,1.356,,35,,2.99,,2042,,29.71,,0,,26.95,,1.206,,7.1,,7.6,,3.1,
02-Aug-2019 21:00,1.249,,353.8,,2.598,,2118,,27.38,,0,,31.96,,1.054,,9.2,,8.7,,2.9,
02-Aug-2019 22:00,0.946,,355.9,,2.402,,2214,,27.51,,0,,40.76,,0.707,,9.2,,9.3,,4.1,
02-Aug-2019 23:00,0.68,,91.9,,3.088,,2313,,26.73,,0,,53.18,,0.387,,14.4,,14,,7.9,
03-Aug-2019 00:00,0.727,,343.5,,2.892,,0,,25.6,,0,,41.29,,0.538,,12.9,,12,,2.5,
03-Aug-2019 01:00,0.7,,100,,1.471,,122,,25.41,,0,,32.45,,0.588,,16,,18.2,,3.4,
03-Aug-2019 02:00,1.014,,338.1,,3.137,,226,,24.24,,0,,36.16,,0.812,,17.1,,17,,4,
03-Aug-2019 03:00,0.697,,35.4,,1.961,,302,,23.26,,0,,51.44,,0.416,,17,,16.8,,6.4,
03-Aug-2019 04:00,0.904,,350.4,,2.598,,457,,22.55,,0,,45.09,,0.624,,22.3,,21.5,,5.6,
03-Aug-2019 05:00,0.702,,134.1,,1.618,,531,,19.51,,0,,37.9,,0.548,,21.6,,22.3,,4.8,
03-Aug-2019 06:00,1.652,,134.7,,2.843,,658,,19.59,,0,,12.63,,1.612,,21.7,,21.9,,5.6,
03-Aug-2019 07:00,1.119,,149.8,,2.5,,701,,22.98,,0,,21.92,,1.037,,16.8,,14.6,,4.7,
03-Aug-2019 08:00,1.756,,186,,3.725,,817,,26.8,,0,,19.3,,1.656,,15.8,,12.9,,3.9,
03-Aug-2019 09:00,1.215,,191.3,,2.892,,945,,29.19,,0,,32.25,,1.022,,18.4,,16,,7.7,
03-Aug-2019 10:00,1.446,,205.9,,3.039,,1036,,31.2,,0,,32.04,,1.22,,19,,17.1,,7,
03-Aug-2019 11:00,1.759,,184,,4.754,,1130,,33.16,,0,,31.1,,1.499,,13.1,,9.8,,6.9,
03-Aug-2019 12:00,2.089,,173.8,,5.93,,1232,,34.76,,0,,27.71,,1.844,,6.5,,3.9,,5.4,
03-Aug-2019 13:00,3.13,,162,,10.34,,1342,,36.04,,0,,36.38,,2.499,,-4.2,,-6.9,,3.3,
03-Aug-2019 14:00,5.621,,152.7,,11.27,,1411,,36.43,,0,,18.46,,5.329,,5.9,,3.9,,-0.5,
03-Aug-2019 15:00,6.121,,176.7,,9.9,,1538,,35.96,,0,,18.32,,5.808,,49.6,,50.1,,3.2,
03-Aug-2019 16:00,6.21,,178.2,,9.95,,1611,,35.61,,0,,11.6,,6.083,,6.1,,5.5,,2.2,
03-Aug-2019 17:00,4.622,,163.6,,7.99,,1703,,34.83,,0,,9.64,,4.556,,5.1,,4.4,,3,
03-Aug-2019 18:00,4.497,,154.2,,7.69,,1811,,33.52,,0,,17.06,,4.297,,11.5,,11.3,,-0.1,
03-Aug-2019 19:00,2.9,,131.4,,7.4,,1922,,32.5,,0,,18.38,,2.751,,15,,15.6,,1.9,
03-Aug-2019 20:00,2.836,,128.9,,5.93,,2007,,31.32,,0,,14.33,,2.747,,25.6,,29.1,,6.9,
03-Aug-2019 21:00,1.785,,103.3,,4.166,,2151,,29.93,,0,,20.79,,1.668,,20.8,,20.5,,3.9,
03-Aug-2019 22:00,1.623,,96.4,,3.676,,2200,,29.3,,0,,20.27,,1.522,,21.3,,20.8,,5.5,
03-Aug-2019 23:00,1.167,,87.2,,2.941,,2351,,28.46,,0,,30.94,,0.997,,13.6,,11.8,,6.1,
04-Aug-2019 00:00,1.086,,313.4,,2.206,,20,,25.91,,0,,28.27,,0.953,,19.1,,18.8,,8.6,
04-Aug-2019 01:00,1.574,,16.1,,2.843,,127,,26.13,,0,,21.02,,1.468,,15.6,,15,,6.7,
04-Aug-2019 02:00,2.44,,26,,3.872,,229,,26.11,,0,,8.22,,2.415,,11.5,,10.7,,5.8,
04-Aug-2019 03:00,2.411,,343.1,,5.195,,312,,23.34,,0,,26.75,,2.148,,23,,23.4,,4.3,
04-Aug-2019 04:00,1.183,,2.9,,2.892,,441,,23.3,,0,,21.94,,1.097,,15,,14.5,,4.8,
04-Aug-2019 05:00,0.87,,347.8,,2.255,,517,,22.44,,0,,46.63,,0.581,,24.9,,24.7,,3.2,
04-Aug-2019 06:00,1.279,,334.1,,2.745,,616,,24.25,,0,,36.47,,1.02,,27.9,,27.8,,5.6,
04-Aug-2019 07:00,1.295,,132.6,,3.431,,759,,25.98,,0,,23,,1.191,,19.1,,16.3,,5.3,
04-Aug-2019 08:00,1.413,,182.9,,3.431,,858,,28.52,,0,,49.66,,0.882,,12.3,,9.5,,4.5,
04-Aug-2019 09:00,1.447,,212.1,,3.235,,900,,30.19,,0,,32.93,,1.208,,13.8,,11.4,,7.3,
04-Aug-2019 10:00,1.776,,235.4,,3.627,,1015,,31.86,,0,,35.29,,1.439,,12.3,,9.6,,2.6,
04-Aug-2019 11:00,1.73,,199.1,,4.607,,1153,,34.5,,0,,41.85,,1.268,,9.1,,6.8,,4.2,
04-Aug-2019 12:00,3.764,,191.5,,10.29,,1255,,36.95,,0,,25.68,,3.386,,5.5,,4.3,,4.3,
04-Aug-2019 13:00,6.851,,200.1,,11.76,,1345,,37.63,,0,,15.3,,6.606,,18.9,,8.1,,1.1,
04-Aug-2019 14:00,5.959,,198.1,,11.47,,1410,,37.79,,0,,19.8,,5.603,,10.2,,10,,1.4,
04-Aug-2019 15:00,5.325,,197.5,,10.59,,1544,,37.75,,0,,21.42,,4.952,,10.7,,9.6,,2.9,
04-Aug-2019 16:00,4.933,,189.6,,9.65,,1608,,37.66,,0,,19.31,,4.653,,11.3,,10.6,,3.5,
04-Aug-2019 17:00,5.181,,200.9,,10.24,,1708,,37.01,,0,,19.07,,4.894,,15.4,,10.6,,2.7,
04-Aug-2019 18:00,4.898,,204.1,,7.74,,1823,,35.32,,0,,10.06,,4.822,,12.2,,11.1,,4.3,
04-Aug-2019 19:00,3.285,,162.7,,6.028,,1901,,32.82,,0,,38.42,,2.546,,15,,13.5,,4.6,
04-Aug-2019 20:00,2.679,,110,,5.146,,2046,,32.24,,0,,13.18,,2.608,,13.4,,12,,4.5,
04-Aug-2019 21:00,1.891,,108.7,,4.803,,2134,,32.48,,0,,13.86,,1.835,,10.1,,9.2,,3.5,
04-Aug-2019 22:00,1.296,,106.1,,4.166,,2228,,31.67,,0,,16.73,,1.241,,9.6,,9.5,,3,
04-Aug-2019 23:00,1.005,,83.4,,3.137,,2325,,30.36,,0,,45.81,,0.683,,8.3,,7.6,,1.8,
05-Aug-2019 00:00,1.442,,336.3,,3.431,,20,,28.51,,0,,50.42,,0.883,,11.1,,11.1,,2.9,
05-Aug-2019 01:00,1.434,,346,,2.598,,131,,27.63,,0,,27.82,,1.265,,11.9,,11.5,,6.4,
05-Aug-2019 02:00,1.911,,5.6,,2.892,,216,,27.64,,0,,18.4,,1.812,,11.4,,11,,3.1,
05-Aug-2019 03:00,1.867,,354.1,,3.431,,310,,26.11,,0,,23.38,,1.712,,12.5,,12.6,,5.2,
05-Aug-2019 04:00,2.146,,8.7,,3.235,,414,,25.91,,0,,13.39,,2.088,,15.4,,14.7,,5,
05-Aug-2019 05:00,2.634,,339.1,,4.656,,528,,24.66,,0,,21,,2.457,,20.3,,19.6,,7.3,
05-Aug-2019 06:00,1.132,,58.9,,2.255,,605,,25.98,,0,,76.8,,0.114,,29.4,,31.8,,1.5,
05-Aug-2019 07:00,1.016,,172.2,,2.206,,722,,27.56,,0,,28.67,,0.889,,18.6,,17,,6.5,
05-Aug-2019 08:00,0.905,,154.2,,3.186,,838,,30.41,,0,,42.38,,0.657,,15.2,,12.3,,9.8,
05-Aug-2019 09:00,1.161,,245.4,,3.235,,944,,32.19,,0,,42.03,,0.849,,15.4,,12.3,,5.2,
05-Aug-2019 10:00,1.405,,252.5,,3.48,,1000,,34.02,,0,,58.12,,0.682,,14.4,,12.2,,4.9,
05-Aug-2019 11:00,2.665,,157.2,,7.55,,1142,,36.19,,0,,35.54,,2.152,,11.8,,8.4,,5.6,
05-Aug-2019 12:00,4.937,,174.4,,8.97,,1215,,37.38,,0,,22.47,,4.557,,10.5,,8.9,,3.5,
05-Aug-2019 13:00,5.378,,190.5,,10.44,,1321,,37.64,,0,,17.02,,5.141,,10.7,,8.6,,2.7,
05-Aug-2019 14:00,6.178,,173,,11.47,,1455,,37.78,,0,,21.65,,5.736,,13.8,,13.3,,6.9,
05-Aug-2019 15:00,6.79,,179,,12.01,,1522,,37.79,,0,,18.24,,6.446,,18.7,,15.7,,3.3,
05-Aug-2019 16:00,6.869,,176.3,,11.96,,1657,,37.53,,0,,15.77,,6.609,,14.4,,14.1,,4.9,
05-Aug-2019 17:00,6.287,,192.4,,11.37,,1706,,36.95,,0,,14.54,,6.085,,11.5,,10.1,,4.7,
05-Aug-2019 18:00,4.81,,189.5,,8.23,,1800,,35.11,,0,,15.71,,4.629,,17.3,,18.9,,6.6,
05-Aug-2019 19:00,3.914,,165.8,,6.665,,1934,,32.85,,0,,19.35,,3.691,,15.4,,15,,6.6,
05-Aug-2019 20:00,2.827,,114.2,,4.901,,2049,,31.95,,0,,10.54,,2.779,,12.5,,11.4,,5.9,
05-Aug-2019 21:00,1.891,,109.8,,4.803,,2100,,31.48,,0,,21.8,,1.754,,8.8,,7.4,,6,
05-Aug-2019 22:00,1.255,,91.3,,2.892,,2212,,30.6,,0,,23.19,,1.152,,9.9,,9.2,,5.8,
05-Aug-2019 23:00,0.68,,82.9,,2.157,,2326,,29.58,,0,,29.26,,0.591,,10.7,,10.5,,4.7,
06-Aug-2019 00:00,0.832,,14.8,,4.068,,40,,28.93,,0,,77,,0.081,,10.9,,10.7,,5.3,
06-Aug-2019 01:00,0.946,,40.6,,3.088,,119,,28.18,,0,,43.57,,0.673,,7.7,,6.7,,4.1,
06-Aug-2019 02:00,0.814,,336.1,,3.186,,239,,26.89,,0,,43.52,,0.579,,12.2,,12.3,,5.8,
06-Aug-2019 03:00,2.069,,344.3,,3.333,,301,,25.66,,0,,12,,2.024,,13.8,,13.1,,4.6,
06-Aug-2019 04:00,1.735,,337.8,,3.921,,408,,24.6,,0,,52.59,,1.004,,17.8,,19.9,,6.3,
06-Aug-2019 05:00,1.185,,115.9,,2.549,,539,,23.75,,0,,25.41,,1.068,,14.8,,12.1,,5.7,
06-Aug-2019 06:00,0.814,,136.9,,2.353,,643,,24.46,,0,,18.62,,0.771,,31.8,,30.1,,6,
06-Aug-2019 07:00,1.494,,123.8,,3.529,,734,,24.66,,0,,24.86,,1.353,,22.1,,22.1,,6.1,
06-Aug-2019 08:00,1.791,,129.2,,3.676,,803,,28.04,,0,,22.77,,1.65,,,AV,19.9,,6.2,
06-Aug-2019 09:00,1.686,,183.5,,3.676,,921,,31.76,,0,,21.98,,1.562,,,AV,,AV,,AV
06-Aug-2019 10:00,1.98,,197.3,,4.852,,1059,,34.47,,0,,24.35,,1.801,,,AV,,AV,,AV
06-Aug-2019 11:00,2.54,,200.9,,5.44,,1121,,35.58,,0,,27.71,,2.243,,,AV,,AV,,AV
06-Aug-2019 12:00,3.727,,178.8,,9.26,,1253,,36.7,,0,,22.66,,3.435,,,AV,,AV,,AV
06-Aug-2019 13:00,8.45,,198.2,,14.16,,1347,,36.07,,0,,12.38,,8.25,,,AV,,AV,,AV
06-Aug-2019 14:00,8.16,,182.8,,14.8,,1411,,35.71,,0,,11.92,,7.98,,39,,,AV,,AV
06-Aug-2019 15:00,7.49,,173.3,,12.1,,1557,,35.16,,0,,14.34,,7.26,,21.9,,,AV,,AV
06-Aug-2019 16:00,7.85,,165.8,,11.47,,1601,,34.88,,0,,10.59,,7.71,,17.3,,15.2,,,AV
06-Aug-2019 17:00,7.51,,167.5,,12.35,,1749,,34.82,,0,,13.74,,7.29,,18.9,,18.9,,7.4,
06-Aug-2019 18:00,6.044,,186.1,,12.99,,1807,,34.1,,0,,11.59,,5.92,,16.2,,14.5,,7,
06-Aug-2019 19:00,4.055,,149.4,,7.3,,1908,,31.95,,0,,20.61,,3.793,,22.8,,23,,5.8,
06-Aug-2019 20:00,3.39,,123.2,,5.195,,2005,,31.47,,0,,11.12,,3.326,,22.5,,21.4,,8.5,
06-Aug-2019 21:00,2.647,,123.4,,4.852,,2109,,30.82,,0,,14.39,,2.563,,17.5,,21.4,,7.9,
06-Aug-2019 22:00,1.099,,82.5,,2.99,,2220,,30.07,,0,,22.17,,1.016,,17.2,,15.6,,7.7,
06-Aug-2019 23:00,1.229,,74.7,,3.186,,2326,,29.43,,0,,20.67,,1.149,,16.1,,14.9,,7.7,
07-Aug-2019 00:00,1.021,,75.9,,3.382,,19,,29.3,,0,,27.34,,0.905,,15.9,,14.7,,8.8,
07-Aug-2019 01:00,1.115,,95.3,,2.451,,117,,28.71,,0,,27.8,,0.984,,16.9,,16.2,,8.4,
07-Aug-2019 02:00,0.675,,78.4,,2.353,,229,,27.9,,0,,44.95,,0.467,,15.7,,15.3,,8.3,
07-Aug-2019 03:00,0.847,,322.3,,3.872,,357,,25.84,,0,,49.99,,0.524,,17.2,,17.1,,7.5,
07-Aug-2019 04:00,2.191,,339.5,,4.068,,400,,24.33,,0,,13.59,,2.129,,19.7,,18.6,,7.6,
07-Aug-2019 05:00,1.423,,96.5,,3.284,,550,,23.07,,0,,60.59,,0.627,,24.5,,22.2,,8.4,
07-Aug-2019 06:00,1.633,,121.1,,3.235,,618,,23.6,,0,,11.83,,1.598,,22.8,,22.1,,7.2,
07-Aug-2019 07:00,1.344,,176.9,,2.647,,750,,27.92,,0,,30.98,,1.147,,23.2,,21.2,,,BA
07-Aug-2019 08:00,1.05,,214.9,,2.696,,800,,29.52,,0,,34.68,,0.858,,,BA,,BA,,BA
07-Aug-2019 09:00,1.32,,247.3,,3.382,,937,,31.4,,0,,38.43,,1.023,,,BA,,BA,9.8,
07-Aug-2019 10:00,1.609,,259.3,,4.411,,1029,,32.87,,0,,39.16,,1.233,,14,,,BA,6.2,
07-Aug-2019 11:00,1.81,,215.9,,5.195,,1154,,34.43,,0,,35,,1.472,,12.8,,,BA,6.3,
07-Aug-2019 12:00,5.262,,232.8,,15.48,,1237,,34.37,,0,,21.43,,4.894,,20.2,,18.1,,11.2,
07-Aug-2019 13:00,7.73,,246.9,,15.58,,1337,,31.79,,0,,28.6,,6.762,,19,,17.5,,8.4,
07-Aug-2019 14:00,7.69,,318.4,,12.35,,1448,,31.5,,0,,11.8,,7.53,,22.5,,18.5,,6.3,
07-Aug-2019 15:00,7.21,,319.6,,12.94,,1518,,33.06,,0,,14.4,,6.986,,11.1,,7.4,,5.2,
07-Aug-2019 16:00,6.378,,295,,11.07,,1634,,32.87,,0,,15.76,,6.136,,14,,11,,6.3,
07-Aug-2019 17:00,6.581,,305.3,,9.75,,1725,,31.44,,0,,10.15,,6.478,,12.6,,11,,3.7,
07-Aug-2019 18:00,3.516,,304.7,,7.99,,1803,,30.07,,0,,8.85,,3.474,,12.2,,10.9,,2.9,
07-Aug-2019 19:00,0.491,,346,,2.206,,1952,,28.61,,0,,43.95,,0.346,,11.4,,10.1,,4.7,
07-Aug-2019 20:00,0.315,,112.5,,1.765,,2057,,27.73,,0,,17.86,,0.3,,11.9,,12.1,,1.1,
07-Aug-2019 21:00,0.691,,337.4,,3.333,,2110,,27.14,,0,,55.45,,0.367,,10,,9,,4.9,
07-Aug-2019 22:00,1.259,,11.9,,3.137,,2205,,26.3,,0,,27.32,,1.115,,9.1,,8,,6.4,
07-Aug-2019 23:00,1.252,,118.5,,3.578,,2327,,24.88,,0,,20.04,,1.175,,10.1,,9.3,,2.7,
08-Aug-2019 00:00,0.21,,121.6,,1.471,,33,,23.89,,0,,26.84,,0.187,,10.1,,8.9,,3.7,
08-Aug-2019 01:00,0.447,,6.3,,1.814,,135,,23.02,,0,,71.5,,0.099,,12.4,,11.6,,6.5,
08-Aug-2019 02:00,0.117,,95.1,,1.471,,200,,21.95,,0,,36.7,,0.093,,13.2,,12,,3.8,
08-Aug-2019 03:00,0.87,,119.2,,2.696,,312,,21.51,,0,,12.72,,0.848,,13.6,,12.6,,7.4,
08-Aug-2019 04:00,0.388,,133.7,,1.52,,440,,21.08,,0,,35.05,,0.315,,15.8,,15.2,,3.8,
08-Aug-2019 05:00,0.481,,337.4,,1.422,,529,,20.6,,0,,33.09,,0.4,,18.3,,17.5,,6.2,
08-Aug-2019 06:00,0.432,,118.7,,1.422,,658,,23.11,,0,,51.84,,0.255,,31.9,,29.1,,8.3,
08-Aug-2019 07:00,0.725,,179.3,,2.059,,725,,25.22,,0,,27.43,,0.642,,16.9,,14.5,,4.6,
08-Aug-2019 08:00,0.767,,213,,2.745,,834,,26.86,,0,,37.48,,0.602,,17.2,,15.1,,7,
08-Aug-2019 09:00,1.216,,187.3,,3.725,,953,,28.73,,0,,27.39,,1.077,,16.5,,13.5,,6.8,
08-Aug-2019 10:00,1.851,,198.4,,5.293,,1048,,30.81,,0,,34.47,,1.516,,16.6,,14.1,,9.2,
08-Aug-2019 11:00,2.5,,200.9,,6.714,,1149,,32.41,,0,,42.7,,1.806,,15.7,,12.7,,4,
08-Aug-2019 12:00,3.755,,273.9,,10.05,,1233,,31.96,,0,,34.43,,3.077,,19.5,,17.5,,7.8,
08-Aug-2019 13:00,5.461,,189.1,,15.63,,1355,,33.74,,0,,35.93,,4.387,,13.7,,11.2,,5.9,
08-Aug-2019 14:00,8.27,,179.6,,15.19,,1424,,34.08,,0,,16.54,,7.92,,15.7,,12.8,,2.3,
08-Aug-2019 15:00,6.628,,195.8,,12.01,,1530,,33.86,,0,,20.82,,6.19,,10,,9.2,,3.3,
08-Aug-2019 16:00,6.459,,211.5,,11.27,,1638,,33.36,,0,,18.62,,6.118,,9.1,,8.2,,3.6,
08-Aug-2019 17:00,6.21,,211.1,,11.07,,1705,,32.44,,0,,17.37,,5.924,,8,,7.7,,1.7,
08-Aug-2019 18:00,6.21,,196.2,,10.39,,1830,,30.37,,0,,9.14,,6.131,,7.6,,7.5,,4.4,
08-Aug-2019 19:00,2.693,,154.5,,6.42,,1900,,28.39,,0,,38.72,,2.078,,10.4,,11.8,,4.2,
08-Aug-2019 20:00,2.36,,111.3,,5.293,,2006,,27.59,,0,,11.3,,2.314,,12,,11.5,,4,
08-Aug-2019 21:00,1.102,,91.6,,3.333,,2139,,26.57,,0,,22.52,,1.016,,9.4,,9.5,,2.3,
08-Aug-2019 22:00,0.745,,43.9,,2.255,,2215,,26.14,,0,,48.9,,0.473,,9.4,,9,,1.8,
08-Aug-2019 23:00,1.153,,320.6,,3.921,,2333,,24.23,,0,,53.39,,0.652,,9.2,,8.6,,4.7,
09-Aug-2019 00:00,0.412,,129.8,,2.5,,51,,22.08,,0,,39.72,,0.313,,10.4,,9.9,,3.3,
09-Aug-2019 01:00,1.095,,127.6,,2.255,,107,,21.8,,0,,24.28,,0.997,,11.1,,9.4,,4.9,
09-Aug-2019 02:00,0.752,,115.2,,2.892,,255,,20.76,,0,,12.73,,0.734,,13.4,,13.4,,4.9,
09-Aug-2019 03:00,0.986,,130.4,,3.088,,304,,19.97,,0,,13.11,,0.96,,16,,14.5,,3.5,
09-Aug-2019 04:00,0.013,,81.5,,1.128,,440,,19.82,,0,,11.92,,0.012,,17.2,,16.7,,5.9,
09-Aug-2019 05:00,0.807,,132.5,,1.863,,532,,19.14,,0,,8.11,,0.799,,18.4,,16.8,,5.5,
09-Aug-2019 06:00,0.001,,138.2,,0.001,,600,,21.38,,0,,19.31,,0.001,,23.1,,22.7,,3.8,
09-Aug-2019 07:00,0.817,,201.1,,2.255,,748,,24.48,,0,,29.29,,0.71,,18.2,,16.6,,3.8,
09-Aug-2019 08:00,1.033,,235.1,,2.647,,813,,25.42,,0,,27.08,,0.918,,16.7,,14.7,,2.1,
09-Aug-2019 09:00,1.067,,160.8,,3.529,,933,,27.63,,0,,47.33,,0.703,,17.4,,14.4,,9.6,
09-Aug-2019 10:00,2.421,,164.5,,8.58,,1057,,29.95,,0,,38.68,,1.869,,15.4,,13.5,,9.5,
09-Aug-2019 11:00,4.64,,169.9,,11.37,,1152,,31.18,,0,,30.26,,3.993,,14.4,,11.8,,4.3,
09-Aug-2019 12:00,6.945,,194.1,,15.24,,1240,,32.34,,0,,16.54,,6.655,,17.9,,17.8,,7,
09-Aug-2019 13:00,6.707,,194.6,,12.4,,1304,,32.69,,0,,14.96,,6.478,,10.8,,10.3,,4.5,
09-Aug-2019 14:00,6.012,,187.5,,10.88,,1406,,33.11,,0,,19.7,,5.657,,10.5,,8.4,,2.7,
09-Aug-2019 15:00,5.153,,182.3,,12.35,,1559,,33.2,,0,,18.03,,4.898,,10.6,,10,,-0.4,
09-Aug-2019 16:00,6.151,,194.1,,11.81,,1624,,32.95,,0,,23.88,,5.616,,11,,9.9,,1.1,
09-Aug-2019 17:00,6.949,,197.3,,10.68,,1706,,31.8,,0,,10.34,,6.836,,11.4,,9.9,,2.3,
09-Aug-2019 18:00,6.957,,177,,9.95,,1826,,29.83,,0,,13.85,,6.753,,12.4,,11.6,,2.8,
09-Aug-2019 19:00,4.764,,126.8,,9.21,,1900,,28.13,,0,,21.86,,4.417,,37.7,,36.5,,6.2,
09-Aug-2019 20:00,3.872,,119.1,,7.99,,2023,,27.69,,0,,10.99,,3.801,,17.9,,18.3,,5.5,
