,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,5.001,,142.7,,7.302,,22,,17.61,,4.764,
01-Aug-2019 01:00,4.793,,143.4,,7.596,,137,,11.24,,4.701,
01-Aug-2019 02:00,2.92,,171.9,,6.616,,206,,51.09,,1.759,
01-Aug-2019 03:00,4.527,,135.3,,8.09,,358,,18.83,,4.282,
01-Aug-2019 04:00,3.84,,163.2,,8.48,,424,,40.81,,2.866,
01-Aug-2019 05:00,2.51,,329.7,,4.803,,521,,22.4,,2.318,
01-Aug-2019 06:00,3.758,,345.5,,5.342,,628,,10.47,,3.696,
01-Aug-2019 07:00,3.775,,345.1,,5.097,,703,,10.81,,3.708,
01-Aug-2019 08:00,1.783,,17.6,,4.215,,809,,41.52,,1.315,
01-Aug-2019 09:00,3.932,,143.4,,9.95,,945,,28.93,,3.43,
01-Aug-2019 10:00,7.589,,154.8,,15.98,,1043,,16.07,,7.29,
01-Aug-2019 11:00,7.937,,147.3,,12.45,,1154,,15.65,,7.641,
01-Aug-2019 12:00,7.775,,161.3,,14.21,,1252,,14.88,,7.512,
01-Aug-2019 13:00,8.55,,150.7,,13.82,,1332,,14.23,,8.28,
01-Aug-2019 14:00,7.862,,153.2,,12.64,,1421,,14.49,,7.61,
01-Aug-2019 15:00,8.74,,156.4,,13.87,,1526,,10.92,,8.58,
01-Aug-2019 16:00,9.28,,158.2,,13.77,,1619,,10.25,,9.13,
01-Aug-2019 17:00,10.25,,163.2,,14.6,,1709,,8.09,,10.15,
01-Aug-2019 18:00,9.11,,156.8,,13.57,,1822,,7.26,,9.04,
01-Aug-2019 19:00,6.201,,179.3,,10.29,,1900,,12.77,,6.047,
01-Aug-2019 20:00,5.294,,180.6,,9.9,,2000,,20.64,,4.95,
01-Aug-2019 21:00,4.779,,136.8,,6.861,,2155,,13.57,,4.645,
01-Aug-2019 22:00,4.291,,141.4,,7.302,,2210,,26.09,,3.846,
01-Aug-2019 23:00,2.772,,192.9,,3.872,,2301,,16.26,,2.661,
02-Aug-2019 00:00,2.648,,171.3,,4.509,,10,,22.72,,2.44,
02-Aug-2019 01:00,3.246,,109.9,,4.754,,158,,10.43,,3.192,
02-Aug-2019 02:00,2.825,,136.8,,4.705,,204,,41.27,,2.092,
02-Aug-2019 03:00,1.968,,194.9,,4.852,,338,,23.36,,1.804,
02-Aug-2019 04:00,1.364,,312.7,,2.696,,411,,28.89,,1.191,
02-Aug-2019 05:00,2.222,,335.3,,3.627,,508,,17.56,,2.118,
02-Aug-2019 06:00,3.312,,338.8,,5.636,,643,,8.73,,3.273,
02-Aug-2019 07:00,4.883,,343.3,,6.665,,732,,7.33,,4.843,
02-Aug-2019 08:00,2.912,,356.4,,5.538,,812,,22.08,,2.695,
02-Aug-2019 09:00,1.272,,138.7,,3.774,,935,,38.49,,0.985,
02-Aug-2019 10:00,2.508,,129.8,,5.44,,1059,,28.92,,2.189,
02-Aug-2019 11:00,4.589,,128.4,,8.58,,1142,,23.18,,4.213,
02-Aug-2019 12:00,5.219,,165.4,,11.22,,1231,,25.02,,4.721,
02-Aug-2019 13:00,7.931,,169.4,,12.74,,1343,,13.4,,7.714,
02-Aug-2019 14:00,7.332,,173,,12.4,,1402,,13.29,,7.135,
02-Aug-2019 15:00,6.622,,173.7,,11.42,,1545,,15.08,,6.392,
02-Aug-2019 16:00,7.224,,175.4,,11.37,,1635,,10.83,,7.095,
02-Aug-2019 17:00,6.782,,175.6,,10.93,,1704,,8.35,,6.71,
02-Aug-2019 18:00,4.922,,178,,8.09,,1809,,6.06,,4.895,
02-Aug-2019 19:00,3.596,,178,,5.293,,1940,,8.06,,3.56,
02-Aug-2019 20:00,3.749,,171.2,,6.077,,2059,,23.55,,3.432,
02-Aug-2019 21:00,2.323,,188.4,,5.048,,2100,,24.06,,2.118,
02-Aug-2019 22:00,2.56,,176,,3.823,,2242,,22.07,,2.37,
02-Aug-2019 23:00,1.107,,313.8,,2.304,,2302,,43.89,,0.782,
03-Aug-2019 00:00,1.147,,326.2,,3.039,,46,,40.48,,0.86,
03-Aug-2019 01:00,1.466,,324.5,,2.108,,118,,21.79,,1.36,
03-Aug-2019 02:00,1.357,,315,,2.745,,247,,49.36,,0.853,
03-Aug-2019 03:00,1.417,,343.6,,2.549,,313,,25.56,,1.276,
03-Aug-2019 04:00,2.789,,341.4,,5.636,,443,,12.86,,2.718,
03-Aug-2019 05:00,3.332,,326.6,,5.391,,559,,8.01,,3.299,
03-Aug-2019 06:00,3.353,,330.3,,5.979,,605,,13.27,,3.263,
03-Aug-2019 07:00,3.469,,337,,5.342,,722,,14.51,,3.358,
03-Aug-2019 08:00,1.61,,273.3,,3.088,,847,,39.27,,1.232,
03-Aug-2019 09:00,1.209,,293.4,,2.5,,924,,29.63,,1.047,
03-Aug-2019 10:00,1.404,,194.2,,4.068,,1041,,53.49,,0.792,
03-Aug-2019 11:00,2.281,,178.6,,4.999,,1141,,30.16,,1.965,
03-Aug-2019 12:00,5.843,,152.9,,10.93,,1220,,17.33,,5.576,
03-Aug-2019 13:00,8.59,,159.2,,12.74,,1349,,11.45,,8.42,
03-Aug-2019 14:00,8.59,,164.3,,13.62,,1433,,12.56,,8.39,
03-Aug-2019 15:00,9.01,,170.8,,12.59,,1517,,8.88,,8.91,
03-Aug-2019 16:00,8.88,,174.3,,12.5,,1612,,7.34,,8.81,
03-Aug-2019 17:00,8.62,,172.3,,12.06,,1727,,6.37,,8.56,
03-Aug-2019 18:00,7.879,,176.4,,10.88,,1854,,7.22,,7.816,
03-Aug-2019 19:00,6.576,,163.5,,10.73,,1911,,8.41,,6.505,
03-Aug-2019 20:00,4.883,,134.8,,7.645,,2026,,12.1,,4.775,
03-Aug-2019 21:00,3.956,,138,,6.42,,2123,,18.61,,3.747,
03-Aug-2019 22:00,2.906,,203.1,,4.362,,2206,,20.21,,2.725,
03-Aug-2019 23:00,1.792,,169.7,,3.333,,2335,,40.85,,1.336,
04-Aug-2019 00:00,1.366,,193.1,,3.382,,46,,18.86,,1.292,
04-Aug-2019 01:00,2.092,,154.7,,3.823,,121,,26.09,,1.875,
04-Aug-2019 02:00,1.118,,287.1,,2.647,,215,,45.27,,0.769,
04-Aug-2019 03:00,1.792,,338.9,,4.362,,329,,36.16,,1.435,
04-Aug-2019 04:00,1.177,,330,,2.843,,450,,41.51,,0.868,
04-Aug-2019 05:00,2.656,,331.7,,4.95,,525,,25.07,,2.402,
04-Aug-2019 06:00,4.787,,341.3,,7.89,,648,,11.02,,4.698,
04-Aug-2019 07:00,5.393,,342.1,,7.498,,737,,8.45,,5.334,
04-Aug-2019 08:00,2.955,,2.9,,5.587,,807,,33.07,,2.462,
04-Aug-2019 09:00,1.671,,121.7,,4.362,,953,,28.08,,1.471,
04-Aug-2019 10:00,3.01,,124.3,,8.53,,1053,,25.32,,2.716,
04-Aug-2019 11:00,6.476,,158.5,,12.35,,1152,,19.75,,6.091,
04-Aug-2019 12:00,9.65,,168.7,,14.06,,1235,,8.47,,9.55,
04-Aug-2019 13:00,9.71,,167.5,,14.75,,1344,,10.61,,9.54,
04-Aug-2019 14:00,8.73,,163.5,,13.62,,1444,,16.3,,8.38,
04-Aug-2019 15:00,7.246,,167.6,,13.82,,1537,,17.65,,6.901,
04-Aug-2019 16:00,6.806,,189.4,,13.97,,1625,,22.69,,6.272,
04-Aug-2019 17:00,5.171,,196.4,,8.67,,1705,,12.69,,5.044,
04-Aug-2019 18:00,5.303,,215.1,,9.56,,1811,,13.77,,5.149,
04-Aug-2019 19:00,5.211,,236.4,,9.85,,1959,,17.69,,4.962,
04-Aug-2019 20:00,4.105,,195.7,,9.75,,2001,,50.12,,2.533,
04-Aug-2019 21:00,5.627,,149.2,,9.21,,2141,,8.9,,5.559,
04-Aug-2019 22:00,4.529,,142.2,,8.33,,2200,,23.18,,4.158,
04-Aug-2019 23:00,2.468,,144.2,,5.93,,2346,,38.52,,1.91,
05-Aug-2019 00:00,3.938,,165.6,,6.126,,25,,8.1,,3.898,
05-Aug-2019 01:00,4.478,,150,,6.665,,159,,22.24,,4.14,
05-Aug-2019 02:00,2.69,,198.9,,6.616,,201,,13.99,,2.61,
05-Aug-2019 03:00,2.434,,206,,4.656,,320,,20.78,,2.273,
05-Aug-2019 04:00,2.427,,347.8,,4.999,,459,,35.54,,1.96,
05-Aug-2019 05:00,3.885,,343.7,,6.812,,532,,10.8,,3.816,
05-Aug-2019 06:00,4.477,,340,,6.861,,609,,7.96,,4.433,
05-Aug-2019 07:00,4.273,,338.7,,6.322,,720,,10.39,,4.203,
05-Aug-2019 08:00,1.974,,336.7,,4.705,,808,,59.14,,0.922,
05-Aug-2019 09:00,1.968,,169.6,,5.979,,958,,38.14,,1.531,
05-Aug-2019 10:00,3.451,,135.4,,7.449,,1040,,18.91,,3.263,
05-Aug-2019 11:00,3.868,,136.7,,10.19,,1150,,26.46,,3.456,
05-Aug-2019 12:00,7.465,,168.3,,13.04,,1210,,17.65,,7.111,
05-Aug-2019 13:00,9.24,,149.7,,13.72,,1324,,13.52,,8.98,
05-Aug-2019 14:00,8.65,,159.2,,13.53,,1402,,14.49,,8.37,
05-Aug-2019 15:00,8.99,,160,,16.66,,1556,,11.6,,8.8,
05-Aug-2019 16:00,8.14,,166.6,,13.87,,1622,,14.76,,7.872,
05-Aug-2019 17:00,5.749,,189.6,,10,,1730,,19.97,,5.399,
05-Aug-2019 18:00,6.048,,221.3,,11.03,,1852,,11.85,,5.918,
05-Aug-2019 19:00,7.529,,216.8,,13.67,,1902,,13.66,,7.315,
05-Aug-2019 20:00,5.473,,230.2,,11.61,,2007,,33.98,,4.51,
05-Aug-2019 21:00,4.37,,127.8,,9.07,,2154,,21.92,,4.05,
05-Aug-2019 22:00,2.826,,136.7,,6.763,,2208,,61.41,,1.202,
05-Aug-2019 23:00,2.055,,119.4,,5.489,,2311,,22.4,,1.898,
06-Aug-2019 00:00,1.278,,260.8,,2.598,,53,,57.86,,0.626,
06-Aug-2019 01:00,1.742,,281.3,,3.284,,158,,45.2,,1.2,
06-Aug-2019 02:00,1.804,,297.6,,3.235,,300,,44.35,,1.263,
06-Aug-2019 03:00,2.644,,338.1,,5.489,,354,,16.76,,2.531,
06-Aug-2019 04:00,3.945,,334.8,,5.44,,428,,7.28,,3.914,
06-Aug-2019 05:00,2.593,,332.5,,4.607,,555,,18.47,,2.459,
06-Aug-2019 06:00,2.259,,259.7,,5.097,,606,,46.82,,1.504,
06-Aug-2019 07:00,1.995,,173.5,,4.215,,707,,20.56,,1.867,
06-Aug-2019 08:00,1.251,,213.6,,3.431,,859,,72.41,,0.251,
06-Aug-2019 09:00,1.572,,358.1,,3.431,,914,,36.43,,1.254,
06-Aug-2019 10:00,1.416,,143.8,,4.999,,1058,,73.09,,0.263,
06-Aug-2019 11:00,3.389,,141.6,,7.449,,1145,,27.61,,2.995,
06-Aug-2019 12:00,7.832,,151.9,,14.46,,1257,,16.44,,7.51,
06-Aug-2019 13:00,11.87,,160.5,,17.98,,1359,,10.9,,11.65,
06-Aug-2019 14:00,11.19,,163.6,,16.96,,1425,,9.07,,11.05,
06-Aug-2019 15:00,10.81,,162.8,,15.44,,1501,,9.7,,10.66,
06-Aug-2019 16:00,11.61,,168.3,,17.4,,1609,,9.11,,11.47,
06-Aug-2019 17:00,10.24,,171.1,,14.75,,1721,,8.6,,10.13,
06-Aug-2019 18:00,6.058,,185.4,,11.61,,1802,,13.17,,5.898,
06-Aug-2019 19:00,5.422,,219.7,,10.1,,1910,,17.12,,5.18,
06-Aug-2019 20:00,6.082,,240,,11.52,,2037,,15.72,,5.853,
06-Aug-2019 21:00,4.268,,250.3,,9.61,,2129,,32.63,,3.576,
06-Aug-2019 22:00,2.037,,56.8,,4.803,,2208,,63.87,,0.77,
06-Aug-2019 23:00,1.638,,328.2,,4.999,,2305,,73.76,,0.28,
07-Aug-2019 00:00,1.097,,303.8,,2.99,,7,,46.99,,0.728,
07-Aug-2019 01:00,1.014,,296.7,,3.823,,110,,71.41,,0.226,
07-Aug-2019 02:00,1.799,,58.1,,3.578,,232,,41.56,,1.326,
07-Aug-2019 03:00,1.583,,313.3,,3.333,,354,,28.42,,1.388,
07-Aug-2019 04:00,2.24,,337.5,,4.313,,410,,16.93,,2.142,
07-Aug-2019 05:00,2.342,,323.9,,3.725,,505,,12.33,,2.287,
07-Aug-2019 06:00,2.784,,342.3,,4.999,,644,,23.72,,2.546,
07-Aug-2019 07:00,1.472,,223.9,,3.186,,719,,25.36,,1.328,
07-Aug-2019 08:00,1.08,,191,,3.725,,856,,35.62,,0.871,
07-Aug-2019 09:00,1.542,,166.9,,3.382,,909,,41.28,,1.142,
07-Aug-2019 10:00,1.354,,173.3,,4.166,,1036,,47.72,,0.884,
07-Aug-2019 11:00,2.585,,164.6,,5.587,,1120,,28.47,,2.266,
07-Aug-2019 12:00,4.572,,191.9,,14.65,,1215,,35.02,,3.717,
07-Aug-2019 13:00,9.58,,244,,17.94,,1331,,25.5,,8.63,
07-Aug-2019 14:00,10.21,,305.3,,15,,1413,,17.72,,9.72,
07-Aug-2019 15:00,9.17,,340.3,,13.08,,1500,,14.18,,8.89,
07-Aug-2019 16:00,7.926,,331,,12.55,,1625,,12,,7.752,
07-Aug-2019 17:00,6.959,,327.8,,9.56,,1712,,7.87,,6.893,
07-Aug-2019 18:00,4.064,,303.8,,6.959,,1800,,12.92,,3.96,
07-Aug-2019 19:00,1.594,,313.7,,3.137,,1900,,19.4,,1.503,
07-Aug-2019 20:00,1.925,,337,,4.264,,2036,,24.86,,1.743,
07-Aug-2019 21:00,2.342,,294.4,,5.244,,2151,,42.1,,1.709,
07-Aug-2019 22:00,3.015,,334.2,,4.411,,2248,,20.14,,2.829,
07-Aug-2019 23:00,2.023,,320.1,,3.872,,2301,,20.63,,1.892,
08-Aug-2019 00:00,1.522,,221.6,,4.313,,55,,34.67,,1.244,
08-Aug-2019 01:00,1.85,,303.6,,3.48,,100,,43.1,,1.326,
08-Aug-2019 02:00,1.754,,320.1,,2.745,,208,,17.06,,1.676,
08-Aug-2019 03:00,2.318,,280.5,,3.284,,304,,34.64,,1.894,
08-Aug-2019 04:00,0.601,,323.8,,2.157,,458,,64.61,,0.219,
08-Aug-2019 05:00,1.81,,326.7,,2.99,,554,,25.47,,1.631,
08-Aug-2019 06:00,2.223,,341.6,,3.823,,653,,13.25,,2.163,
08-Aug-2019 07:00,2.016,,342,,3.872,,718,,34.04,,1.66,
08-Aug-2019 08:00,0.889,,358.1,,2.892,,846,,74.13,,0.144,
08-Aug-2019 09:00,1.29,,101,,3.872,,953,,65.62,,0.443,
08-Aug-2019 10:00,2.272,,175.2,,5.244,,1044,,32.87,,1.898,
08-Aug-2019 11:00,4.398,,175.7,,15.78,,1158,,25.22,,3.972,
08-Aug-2019 12:00,4.833,,244,,11.96,,1209,,22.62,,4.456,
08-Aug-2019 13:00,4.683,,167.4,,14.11,,1359,,26.8,,4.17,
08-Aug-2019 14:00,9.04,,170.5,,15.98,,1407,,22.35,,8.36,
08-Aug-2019 15:00,6.797,,193.6,,12.45,,1513,,19.77,,6.392,
08-Aug-2019 16:00,6.687,,202.1,,13.28,,1611,,13.86,,6.492,
08-Aug-2019 17:00,4.605,,211.4,,9.41,,1747,,16.55,,4.413,
08-Aug-2019 18:00,5.294,,185.7,,8.33,,1810,,14.82,,5.117,
08-Aug-2019 19:00,5.074,,204.5,,8.97,,1923,,19.3,,4.786,
08-Aug-2019 20:00,4.33,,187.8,,8.72,,2015,,43.62,,3.074,
08-Aug-2019 21:00,3.273,,113.7,,6.322,,2113,,12.45,,3.196,
08-Aug-2019 22:00,2.612,,200.5,,5.832,,2236,,67.28,,0.81,
08-Aug-2019 23:00,2.895,,338.9,,5.685,,2323,,20.53,,2.709,
09-Aug-2019 00:00,3.329,,345.2,,4.95,,35,,15.8,,3.202,
09-Aug-2019 01:00,2.446,,315.8,,4.509,,110,,53.07,,1.396,
09-Aug-2019 02:00,1.455,,207.8,,3.725,,210,,39.22,,1.114,
09-Aug-2019 03:00,1.853,,295.6,,2.843,,344,,16.76,,1.773,
09-Aug-2019 04:00,1.141,,301.6,,2.5,,402,,39.29,,0.873,
09-Aug-2019 05:00,0.758,,260.9,,1.569,,510,,52,,0.446,
09-Aug-2019 06:00,0.815,,38.6,,1.814,,633,,59.52,,0.375,
09-Aug-2019 07:00,0.96,,196.9,,2.549,,748,,28.27,,0.843,
09-Aug-2019 08:00,2.216,,161.9,,5.636,,858,,18.5,,2.101,
09-Aug-2019 09:00,4.578,,151.2,,8.38,,955,,16.4,,4.39,
09-Aug-2019 10:00,7.047,,145.2,,12.94,,1059,,20.57,,6.592,
09-Aug-2019 11:00,9.85,,173.2,,13.57,,1119,,8.62,,9.74,
09-Aug-2019 12:00,10,,168.7,,14.95,,1236,,11.23,,9.8,
09-Aug-2019 13:00,9.3,,161.3,,14.65,,1300,,14.95,,8.98,
09-Aug-2019 14:00,8.48,,158.2,,14.46,,1428,,16.55,,8.13,
09-Aug-2019 15:00,9.12,,159,,15.14,,1525,,15.46,,8.79,
09-Aug-2019 16:00,7.424,,184,,13.28,,1658,,20.46,,6.951,
09-Aug-2019 17:00,8.61,,160.3,,12.3,,1723,,14.98,,8.31,
09-Aug-2019 18:00,7.875,,171.7,,13.18,,1807,,11,,7.73,
09-Aug-2019 19:00,6.755,,143.3,,11.81,,1949,,28.49,,5.919,
09-Aug-2019 20:00,7.743,,121.7,,12.64,,2054,,12.42,,7.561,
09-Aug-2019 21:00,4.373,,136.8,,11.22,,2100,,26.14,,3.918,
09-Aug-2019 22:00,5.391,,160,,8.33,,2250,,14.07,,5.228,
09-Aug-2019 23:00,6.401,,169.4,,9.26,,2312,,8.55,,6.33,
10-Aug-2019 00:00,7.086,,174.9,,9.85,,23,,7.17,,7.031,
10-Aug-2019 01:00,6.079,,190,,8.53,,100,,8.83,,6.007,
10-Aug-2019 02:00,4.148,,215,,6.371,,258,,9.25,,4.094,
10-Aug-2019 03:00,3.235,,251.8,,5.244,,349,,56.57,,1.658,
10-Aug-2019 04:00,2.786,,331.7,,6.322,,406,,17.19,,2.661,
10-Aug-2019 05:00,1.627,,303.5,,2.794,,501,,41.78,,1.194,
10-Aug-2019 06:00,1.3,,330.4,,2.402,,652,,50.37,,0.797,
10-Aug-2019 07:00,0.86,,346.8,,2.206,,752,,73.85,,0.145,
10-Aug-2019 08:00,1.052,,117.8,,3.627,,848,,47.51,,0.69,
10-Aug-2019 09:00,1.838,,140.2,,5.244,,952,,31.34,,1.563,
10-Aug-2019 10:00,2.27,,142.9,,5.342,,1037,,41.27,,1.681,
10-Aug-2019 11:00,2.572,,122.7,,6.371,,1118,,36.06,,2.062,
10-Aug-2019 12:00,5.543,,125.9,,13.13,,1245,,27.62,,4.898,
10-Aug-2019 13:00,11.07,,152.9,,16.56,,1329,,11.49,,10.85,
10-Aug-2019 14:00,11.18,,155.3,,15.88,,1449,,9.7,,11.02,
10-Aug-2019 15:00,8.47,,146.1,,13.48,,1550,,12.25,,8.28,
10-Aug-2019 16:00,10.19,,127.5,,15.68,,1653,,11.72,,9.98,
10-Aug-2019 17:00,8.27,,139.7,,15.34,,1739,,11.8,,8.1,
10-Aug-2019 18:00,4.05,,127.3,,13.33,,1854,,28.08,,3.563,
10-Aug-2019 19:00,7.958,,145,,13.33,,1900,,10.24,,7.83,
10-Aug-2019 20:00,5.031,,158.1,,9.07,,2003,,16.54,,4.821,
10-Aug-2019 21:00,4.171,,160.6,,7.204,,2154,,16.78,,3.992,
10-Aug-2019 22:00,4.282,,167.2,,7.645,,2217,,19.19,,4.042,
10-Aug-2019 23:00,2.789,,229.9,,5.587,,2300,,48.51,,1.789,
11-Aug-2019 00:00,2.216,,329.6,,4.656,,19,,15.42,,2.136,
11-Aug-2019 01:00,1.514,,26.1,,3.872,,158,,35.97,,1.215,
11-Aug-2019 02:00,2.569,,353.9,,4.362,,255,,18.96,,2.428,
11-Aug-2019 03:00,2.96,,16,,4.362,,308,,20.68,,2.767,
11-Aug-2019 04:00,2.765,,355.2,,4.705,,457,,14.88,,2.671,
11-Aug-2019 05:00,4.495,,339,,5.881,,538,,7.02,,4.461,
11-Aug-2019 06:00,4.155,,341.3,,5.538,,619,,6.48,,4.129,
11-Aug-2019 07:00,5.093,,353.6,,7.449,,743,,14.37,,4.932,
11-Aug-2019 08:00,4.552,,6.7,,7.596,,805,,13.44,,4.427,
11-Aug-2019 09:00,3.131,,9.3,,5.979,,946,,24.17,,2.852,
11-Aug-2019 10:00,2.347,,2.1,,6.665,,1007,,37.23,,1.851,
11-Aug-2019 11:00,1.952,,125.6,,5.881,,1147,,56.04,,1.017,
11-Aug-2019 12:00,2.804,,162.8,,6.861,,1254,,29.84,,2.424,
11-Aug-2019 13:00,2.996,,154,,6.959,,1322,,35.73,,2.413,
11-Aug-2019 14:00,3.155,,170.2,,6.616,,1434,,33.39,,2.619,
11-Aug-2019 15:00,4.882,,162.3,,9.65,,1548,,23.55,,4.47,
11-Aug-2019 16:00,6.642,,175.7,,10,,1649,,10.44,,6.531,
11-Aug-2019 17:00,7.655,,176.7,,12.25,,1712,,8.16,,7.578,
11-Aug-2019 18:00,6.423,,181.2,,9.07,,1803,,5.82,,6.39,
11-Aug-2019 19:00,5.373,,168,,7.89,,1932,,8.02,,5.321,
11-Aug-2019 20:00,3.18,,169.9,,5.783,,2000,,17.28,,3.035,
11-Aug-2019 21:00,3.102,,135,,4.754,,2130,,29.31,,2.696,
11-Aug-2019 22:00,3,,154.4,,5.685,,2221,,19.4,,2.828,
11-Aug-2019 23:00,1.728,,174.7,,3.725,,2304,,29.57,,1.498,
12-Aug-2019 00:00,2.027,,187.6,,3.872,,46,,16.2,,1.946,
12-Aug-2019 01:00,2.023,,201.8,,2.892,,122,,16.55,,1.938,
12-Aug-2019 02:00,2.569,,337,,6.518,,257,,45.55,,1.757,
12-Aug-2019 03:00,3.494,,344.5,,5.881,,308,,11.16,,3.428,
12-Aug-2019 04:00,3.631,,339.1,,5.146,,456,,6.61,,3.607,
12-Aug-2019 05:00,2.298,,274.8,,5.538,,500,,55.82,,1.207,
12-Aug-2019 06:00,0.854,,205,,2.157,,612,,10.37,,0.84,
12-Aug-2019 07:00,0.743,,316.3,,3.627,,756,,53.02,,0.424,
12-Aug-2019 08:00,2.576,,338.4,,4.754,,849,,32.6,,2.159,
12-Aug-2019 09:00,2.129,,35.7,,5.391,,931,,28.45,,1.866,
12-Aug-2019 10:00,1.697,,123.3,,4.215,,1014,,59.05,,0.795,
12-Aug-2019 11:00,2.706,,136,,7.155,,1148,,38.58,,2.092,
12-Aug-2019 12:00,4.738,,153.2,,9.12,,1238,,21.97,,4.39,
12-Aug-2019 13:00,6.667,,176.9,,11.81,,1307,,15.74,,6.415,
12-Aug-2019 14:00,7.488,,174.7,,11.86,,1444,,11.83,,7.328,
12-Aug-2019 15:00,8.53,,177.3,,12.69,,1500,,10.85,,8.37,
12-Aug-2019 16:00,9.03,,179.9,,12.4,,1609,,9.51,,8.9,
12-Aug-2019 17:00,9.11,,174.6,,13.08,,1702,,7.68,,9.03,
12-Aug-2019 18:00,6.979,,164.5,,10.93,,1800,,9.15,,6.89,
12-Aug-2019 19:00,7.701,,157.9,,10.49,,1925,,5.97,,7.659,
12-Aug-2019 20:00,6.945,,137.9,,11.42,,2002,,16.55,,6.655,
12-Aug-2019 21:00,4.487,,144.5,,9.31,,2101,,18.31,,4.258,
12-Aug-2019 22:00,3.554,,172.1,,5.097,,2224,,10.45,,3.495,
12-Aug-2019 23:00,2.145,,203,,4.852,,2312,,19.02,,2.027,
13-Aug-2019 00:00,2.323,,200.1,,3.088,,27,,12.48,,2.268,
13-Aug-2019 01:00,0.769,,167.4,,2.353,,120,,54,,0.427,
13-Aug-2019 02:00,1.491,,316.1,,2.745,,245,,14.43,,1.443,
13-Aug-2019 03:00,1.548,,323.3,,2.549,,302,,15.85,,1.489,
13-Aug-2019 04:00,1.937,,330.6,,3.284,,445,,6.64,,1.924,
13-Aug-2019 05:00,2.762,,339.1,,4.46,,553,,7.94,,2.736,
13-Aug-2019 06:00,3.97,,339.8,,5.636,,636,,8.34,,3.928,
13-Aug-2019 07:00,1.637,,348.8,,4.558,,706,,36.71,,1.301,
13-Aug-2019 08:00,1.153,,200.9,,3.137,,812,,31.94,,0.974,
13-Aug-2019 09:00,1.122,,112.6,,2.647,,900,,40.1,,0.847,
13-Aug-2019 10:00,1.836,,143.1,,5.587,,1045,,39.07,,1.409,
13-Aug-2019 11:00,3.675,,130.1,,8.48,,1159,,27.26,,3.259,
13-Aug-2019 12:00,6.141,,163.6,,12.15,,1240,,15.34,,5.921,
13-Aug-2019 13:00,7.842,,171.1,,12.06,,1326,,12.6,,7.653,
13-Aug-2019 14:00,8.37,,174.3,,13.04,,1447,,10.69,,8.22,
13-Aug-2019 15:00,7.747,,172.3,,10.93,,1534,,14.63,,7.495,
13-Aug-2019 16:00,8.05,,178.5,,11.03,,1621,,8.71,,7.958,
13-Aug-2019 17:00,8.49,,180.8,,11.52,,1704,,6.87,,8.43,
13-Aug-2019 18:00,7.055,,183.7,,10.29,,1801,,5.37,,7.024,
13-Aug-2019 19:00,6.427,,174.9,,9.31,,1920,,8.44,,6.357,
13-Aug-2019 20:00,4.711,,146.7,,8.04,,2044,,20.15,,4.419,
13-Aug-2019 21:00,4.262,,117.6,,6.91,,2128,,7.07,,4.23,
13-Aug-2019 22:00,2.411,,162.5,,4.656,,2206,,26.56,,2.152,
13-Aug-2019 23:00,0.759,,224.3,,1.765,,2315,,30.54,,0.652,
14-Aug-2019 00:00,1.832,,244.7,,3.529,,25,,17.47,,1.746,
14-Aug-2019 01:00,1.798,,335.5,,3.137,,102,,31.47,,1.526,
14-Aug-2019 02:00,1.439,,337.6,,2.206,,217,,20.76,,1.345,
14-Aug-2019 03:00,2.093,,337.3,,4.215,,353,,14.11,,2.03,
14-Aug-2019 04:00,4.138,,334.7,,5.979,,425,,6.39,,4.112,
14-Aug-2019 05:00,3.237,,319.5,,5.734,,509,,32.37,,2.72,
14-Aug-2019 06:00,2.107,,206.1,,3.823,,604,,23.58,,1.928,
14-Aug-2019 07:00,2.3,,321.8,,4.46,,719,,17.97,,2.186,
14-Aug-2019 08:00,1.479,,19.3,,4.264,,803,,33.86,,1.221,
14-Aug-2019 09:00,0.918,,296.5,,2.5,,913,,65.12,,0.325,
14-Aug-2019 10:00,1.87,,117,,4.803,,1034,,40.58,,1.401,
14-Aug-2019 11:00,1.87,,135.2,,5.391,,1159,,31.36,,1.589,
14-Aug-2019 12:00,2.626,,142.8,,7.204,,1249,,34.53,,2.148,
14-Aug-2019 13:00,4.004,,168.9,,8.28,,1321,,25.62,,3.604,
14-Aug-2019 14:00,4.405,,164.1,,8.72,,1442,,25.49,,3.968,
14-Aug-2019 15:00,5.054,,169.4,,9.46,,1528,,22.99,,4.647,
14-Aug-2019 16:00,4.673,,181.5,,8.23,,1610,,16.77,,4.473,
14-Aug-2019 17:00,6.279,,179.1,,9.26,,1730,,11.66,,6.149,
14-Aug-2019 18:00,5.005,,182.3,,7.204,,1806,,5.79,,4.98,
14-Aug-2019 19:00,4.076,,163.7,,5.881,,1958,,9.63,,4.018,
14-Aug-2019 20:00,4.341,,152.3,,6.371,,2002,,15.08,,4.191,
