,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,5.041,,139.8,,8.59,,24,,28.73,,0,,11.64,,17.39,,4.808,
01-Aug-2019 01:00,6.73,,136.4,,10.29,,134,,27.46,,0,,14.13,,9.22,,6.643,
01-Aug-2019 02:00,6.448,,132.6,,10.37,,208,,27.05,,0,,14.21,,11.96,,6.308,
01-Aug-2019 03:00,7.163,,141.1,,10,,308,,26.86,,0,,13.01,,6.82,,7.112,
01-Aug-2019 04:00,6.785,,138.3,,9.23,,433,,26.55,,0,,13.39,,6.73,,6.739,
01-Aug-2019 05:00,6.542,,126.9,,8.88,,508,,26.1,,0,,14.26,,9.33,,6.455,
01-Aug-2019 06:00,3.389,,292,,6.743,,603,,26.29,,0,,21.87,,70.67,,0.81,
01-Aug-2019 07:00,3.922,,331.2,,5.175,,712,,25.47,,0,,18.95,,8.32,,3.881,
01-Aug-2019 08:00,3.647,,196.8,,10.72,,852,,29.63,,0,,10.15,,58.06,,1.773,
01-Aug-2019 09:00,7.301,,176.7,,10.76,,922,,31.74,,0,,10.25,,14.41,,7.07,
01-Aug-2019 10:00,8.35,,166.8,,12.88,,1028,,32.41,,0,,8.37,,15.39,,8.05,
01-Aug-2019 11:00,8.96,,178.6,,12.76,,1142,,33.1,,0,,8.63,,12.48,,8.74,
01-Aug-2019 12:00,7.569,,189.5,,12.13,,1201,,33.68,,0,,7.58,,18.27,,7.184,
01-Aug-2019 13:00,7.286,,189.2,,12.25,,1355,,34.03,,0,,6.97,,16.54,,6.982,
01-Aug-2019 14:00,7.156,,182.2,,12.02,,1417,,34.42,,0,,6.49,,15.84,,6.883,
01-Aug-2019 15:00,7.526,,186.8,,12.17,,1514,,34.55,,0,,7.07,,14.65,,7.28,
01-Aug-2019 16:00,8.42,,183.7,,12.6,,1612,,34.43,,0,,6.68,,11.29,,8.25,
01-Aug-2019 17:00,9.08,,170.1,,12.43,,1732,,33.99,,0,,6.38,,8.66,,8.97,
01-Aug-2019 18:00,10.26,,173.1,,13.41,,1806,,32.78,,0,,8.67,,8.81,,10.14,
01-Aug-2019 19:00,8.72,,189,,12.84,,1901,,30.81,,0,,15.53,,6.65,,8.66,
01-Aug-2019 20:00,6.858,,194.3,,9.04,,2023,,29.2,,0,,13.29,,7.02,,6.806,
01-Aug-2019 21:00,3.597,,158.7,,7.919,,2154,,29.4,,0,,12.02,,20.46,,3.368,
01-Aug-2019 22:00,3.024,,144.4,,5.254,,2218,,29.11,,0,,12.85,,42.93,,2.175,
01-Aug-2019 23:00,4.123,,119.8,,8.25,,2359,,26.87,,0,,13.85,,19.15,,3.893,
02-Aug-2019 00:00,5.314,,152.2,,8.64,,0,,26.23,,0,,18.66,,35.65,,4.284,
02-Aug-2019 01:00,2.172,,209.6,,3.823,,158,,25.51,,0,,15.04,,27.6,,1.92,
02-Aug-2019 02:00,1.279,,126.2,,3.431,,201,,23.68,,0,,20.43,,51.09,,0.77,
02-Aug-2019 03:00,0.887,,141,,2.294,,400,,22.77,,0,,14.22,,39.14,,0.68,
02-Aug-2019 04:00,2.563,,164.6,,5.391,,417,,22.48,,0,,10.82,,26.85,,2.282,
02-Aug-2019 05:00,2.659,,116.8,,4.646,,508,,22.51,,0,,17.17,,30.27,,2.288,
02-Aug-2019 06:00,2.279,,325.6,,4.078,,602,,20.45,,0,,25.77,,14.98,,2.202,
02-Aug-2019 07:00,1.919,,23.6,,3.117,,746,,23.24,,0,,18.84,,33.83,,1.584,
02-Aug-2019 08:00,0.89,,1.4,,2.157,,850,,26.74,,0,,13.33,,37.13,,0.703,
02-Aug-2019 09:00,1.073,,308.3,,3.098,,953,,28.76,,0,,9.67,,35.86,,0.862,
02-Aug-2019 10:00,1.269,,329.8,,3.549,,1059,,30.85,,0,,6.33,,35.11,,1.031,
02-Aug-2019 11:00,2.638,,215.8,,5.999,,1151,,32.22,,0,,6.01,,25.05,,2.386,
02-Aug-2019 12:00,2.644,,201.2,,10.33,,1253,,33.71,,0,,4.28,,35.12,,2.147,
02-Aug-2019 13:00,8.94,,205.1,,13.49,,1328,,34.04,,0,,3.03,,14.29,,8.66,
02-Aug-2019 14:00,7.509,,203.3,,11.35,,1406,,34.22,,0,,4.81,,10.6,,7.381,
02-Aug-2019 15:00,6.038,,199.8,,9.39,,1547,,34.43,,0,,5.71,,15.12,,5.827,
02-Aug-2019 16:00,6.996,,197.5,,9.96,,1619,,34.47,,0,,4.59,,9.26,,6.905,
02-Aug-2019 17:00,6.866,,200,,10.13,,1709,,34.06,,0,,5.45,,8.11,,6.797,
02-Aug-2019 18:00,6.055,,205.6,,7.841,,1802,,32.84,,0,,6.58,,4.91,,6.032,
02-Aug-2019 19:00,2.942,,217.6,,5.391,,1900,,31.05,,0,,7.16,,22.01,,2.725,
02-Aug-2019 20:00,1.178,,136.6,,3.353,,2025,,29.5,,0,,7.56,,37.16,,0.93,
02-Aug-2019 21:00,1.196,,147.7,,3.529,,2130,,28.53,,0,,7.71,,44.96,,0.827,
02-Aug-2019 22:00,1.526,,133.6,,2.471,,2250,,27.99,,0,,10.93,,27.73,,1.347,
02-Aug-2019 23:00,1.055,,121.2,,2.392,,2344,,26.86,,0,,14.84,,42.06,,0.771,
03-Aug-2019 00:00,1.932,,208,,3.372,,7,,25.07,,0,,16.47,,19.84,,1.816,
03-Aug-2019 01:00,1.989,,96.2,,3.294,,137,,23.59,,0,,16.94,,37.39,,1.565,
03-Aug-2019 02:00,1.226,,307,,3.607,,215,,23.25,,0,,27.26,,26.74,,1.093,
03-Aug-2019 03:00,0.836,,343.8,,1.843,,302,,21.19,,0,,30.16,,29.13,,0.728,
03-Aug-2019 04:00,0.589,,326.3,,2.118,,414,,19.79,,0,,30.74,,34.46,,0.482,
03-Aug-2019 05:00,2.147,,328.7,,4.235,,516,,18.68,,0,,28.47,,15.83,,2.065,
03-Aug-2019 06:00,1.788,,217.3,,2.765,,639,,19.37,,0,,20.23,,26.35,,1.599,
03-Aug-2019 07:00,1.827,,272.3,,3.745,,755,,21.83,,0,,15.56,,18.44,,1.733,
03-Aug-2019 08:00,2.103,,304.6,,3.941,,809,,25.62,,0,,13.45,,21.68,,1.953,
03-Aug-2019 09:00,1.585,,323.5,,2.961,,928,,28.32,,0,,11.44,,27.29,,1.405,
03-Aug-2019 10:00,1.192,,265,,3.372,,1055,,30.72,,0,,11.07,,33.3,,0.991,
03-Aug-2019 11:00,1.322,,231.8,,4.352,,1151,,33,,0,,8.38,,47.85,,0.86,
03-Aug-2019 12:00,2.052,,205.7,,8.66,,1257,,34.68,,0,,2.23,,40.06,,1.55,
03-Aug-2019 13:00,8.27,,195.5,,12.82,,1348,,35.8,,0,,2.97,,12.49,,8.08,
03-Aug-2019 14:00,7.397,,191.4,,11.88,,1421,,35.84,,0,,5.09,,15.85,,7.114,
03-Aug-2019 15:00,7.983,,192.3,,11.47,,1522,,35.34,,0,,4.76,,8.1,,7.903,
03-Aug-2019 16:00,7.553,,179.7,,10.59,,1604,,35.18,,0,,4.3,,9.04,,7.459,
03-Aug-2019 17:00,6.856,,175.5,,9.13,,1754,,34.93,,0,,4.39,,7.71,,6.794,
03-Aug-2019 18:00,6.563,,178.1,,8.8,,1832,,33.85,,0,,5.79,,6.21,,6.525,
03-Aug-2019 19:00,4.806,,181.8,,8.06,,1905,,32.08,,0,,10.33,,16.28,,4.612,
03-Aug-2019 20:00,4.167,,169,,7.469,,2007,,31.21,,0,,10.35,,29.62,,3.61,
03-Aug-2019 21:00,3.65,,128.4,,6.959,,2158,,30.82,,0,,12.91,,19.16,,3.446,
03-Aug-2019 22:00,4.523,,118.9,,5.959,,2200,,29.37,,0,,14.03,,13.92,,4.39,
03-Aug-2019 23:00,3.877,,123.1,,6.959,,2342,,29.05,,0,,14.24,,11.6,,3.797,
04-Aug-2019 00:00,3.481,,173.6,,6.802,,37,,27.21,,0,,13.91,,30.88,,2.976,
04-Aug-2019 01:00,1.794,,186.3,,3.823,,103,,25.68,,0,,16.72,,69.29,,0.481,
04-Aug-2019 02:00,2.639,,72.3,,3.823,,206,,24.37,,0,,13.32,,15.45,,2.543,
04-Aug-2019 03:00,1.027,,186.9,,4.529,,319,,22.55,,0,,25.77,,48.42,,0.66,
04-Aug-2019 04:00,1.314,,72.8,,3.078,,456,,21.9,,0,,18.13,,18.83,,1.243,
04-Aug-2019 05:00,1.436,,16.3,,2.373,,509,,21.36,,0,,31.23,,31.68,,1.217,
04-Aug-2019 06:00,1.726,,339.5,,3.098,,608,,21.03,,0,,27.75,,18.04,,1.641,
04-Aug-2019 07:00,0.641,,309.3,,1.843,,705,,23.58,,0,,19.46,,57.8,,0.314,
04-Aug-2019 08:00,0.762,,14.2,,1.981,,838,,27.48,,0,,12.85,,74.3,,0.121,
04-Aug-2019 09:00,1.187,,272.6,,2.961,,945,,29.92,,0,,12.11,,55.07,,0.638,
04-Aug-2019 10:00,1.267,,290.3,,2.921,,1015,,32.21,,0,,9.62,,36.45,,1.011,
04-Aug-2019 11:00,1.619,,244.8,,5.019,,1152,,35,,0,,5.67,,67.96,,0.479,
04-Aug-2019 12:00,6.625,,204.3,,12.25,,1238,,36.68,,0,,5.77,,20.19,,6.213,
04-Aug-2019 13:00,7.862,,188.2,,12.96,,1350,,37.05,,0,,6.4,,15.87,,7.561,
04-Aug-2019 14:00,8.36,,187.1,,12.37,,1448,,37.27,,0,,7.06,,13.69,,8.12,
04-Aug-2019 15:00,7.571,,184.9,,12.53,,1524,,37.35,,0,,6.97,,16.33,,7.263,
04-Aug-2019 16:00,7.273,,180.6,,12.25,,1649,,37.23,,0,,8.1,,18.73,,6.884,
04-Aug-2019 17:00,7.477,,209.7,,10.68,,1719,,36.75,,0,,10.45,,24.76,,6.779,
04-Aug-2019 18:00,7.069,,224.7,,9.68,,1806,,35.25,,0,,13.37,,6.49,,7.024,
04-Aug-2019 19:00,4.337,,196.3,,6.097,,1900,,32.57,,0,,14.27,,19.55,,4.084,
04-Aug-2019 20:00,4.815,,177.8,,5.822,,2003,,32.22,,0,,13.46,,8.61,,4.76,
04-Aug-2019 21:00,4.737,,165.5,,6.43,,2156,,32,,0,,12.3,,16.52,,4.54,
04-Aug-2019 22:00,5.247,,140.8,,8.47,,2208,,32.46,,0,,13.54,,9.91,,5.169,
04-Aug-2019 23:00,5.908,,129.9,,8.1,,2324,,31.01,,0,,13.75,,7.82,,5.853,
05-Aug-2019 00:00,4.975,,134.8,,6.802,,29,,29.83,,0,,16.23,,8.42,,4.921,
05-Aug-2019 01:00,1.718,,178.6,,4.509,,142,,28.83,,0,,14.8,,65.33,,0.6,
05-Aug-2019 02:00,1.327,,81.4,,2.608,,253,,26.66,,0,,17.47,,34.59,,1.085,
05-Aug-2019 03:00,1.217,,14.2,,2.49,,316,,26.15,,0,,18.95,,41.8,,0.893,
05-Aug-2019 04:00,1.089,,9.1,,2.529,,433,,25.63,,0,,19.7,,21.24,,1.014,
05-Aug-2019 05:00,2.192,,339.7,,4.45,,546,,23.77,,0,,32.44,,44.87,,1.519,
05-Aug-2019 06:00,1.099,,357.6,,4.293,,601,,23.04,,0,,25.53,,30.8,,0.94,
05-Aug-2019 07:00,1.278,,301.6,,2.392,,730,,26.13,,0,,21.38,,24.4,,1.162,
05-Aug-2019 08:00,1.636,,8.8,,3.039,,836,,29.39,,0,,15.61,,26.79,,1.457,
05-Aug-2019 09:00,1.346,,296.4,,2.529,,928,,31.52,,0,,13.74,,32.2,,1.133,
05-Aug-2019 10:00,1.399,,358.6,,3.725,,1044,,33.56,,0,,12.12,,34.32,,1.148,
05-Aug-2019 11:00,4.528,,177.6,,12.33,,1137,,36.06,,0,,10.03,,46.1,,3.061,
05-Aug-2019 12:00,6.969,,172.3,,11.53,,1255,,36.73,,0,,9.65,,15.58,,6.711,
05-Aug-2019 13:00,7.866,,171.9,,13.07,,1305,,37.11,,0,,9.82,,16.27,,7.549,
05-Aug-2019 14:00,7.881,,187.2,,13.21,,1409,,37.23,,0,,9.85,,15.12,,7.606,
05-Aug-2019 15:00,8.86,,183.3,,13.58,,1553,,37.35,,0,,10.67,,15.91,,8.52,
05-Aug-2019 16:00,8.65,,187,,13.25,,1602,,37.23,,0,,9.68,,11.85,,8.47,
05-Aug-2019 17:00,8.15,,221,,11.09,,1721,,36.59,,0,,11.71,,12.54,,7.952,
05-Aug-2019 18:00,7.042,,209.7,,10.25,,1800,,34.62,,0,,15.03,,14.08,,6.829,
05-Aug-2019 19:00,6.338,,184.5,,8.88,,1911,,32.88,,0,,15.54,,5.65,,6.307,
05-Aug-2019 20:00,5.55,,187.3,,9.17,,2003,,31.95,,0,,14.07,,12.09,,5.427,
05-Aug-2019 21:00,5.398,,159.9,,7.567,,2149,,31.79,,0,,12.12,,15.48,,5.201,
05-Aug-2019 22:00,4.472,,143,,7.096,,2225,,31.92,,0,,14.01,,10.77,,4.393,
05-Aug-2019 23:00,3.881,,133.5,,5.744,,2308,,30.67,,0,,14.06,,10.84,,3.812,
06-Aug-2019 00:00,2.884,,128.8,,6.587,,15,,29.47,,0,,14.85,,33.28,,2.397,
06-Aug-2019 01:00,1.374,,115.2,,4.823,,144,,28.81,,0,,14.85,,43.61,,0.976,
06-Aug-2019 02:00,1.748,,32.3,,2.725,,249,,28.05,,0,,19.64,,49.84,,1.086,
06-Aug-2019 03:00,3.27,,339,,5.038,,351,,24.57,,0,,26.98,,16.29,,3.137,
06-Aug-2019 04:00,1.765,,18.8,,4.725,,400,,23.31,,0,,26.3,,31.73,,1.494,
06-Aug-2019 05:00,1.033,,347.2,,3.411,,514,,24.15,,0,,27.25,,20.88,,0.964,
06-Aug-2019 06:00,1.062,,215,,3.176,,658,,24.37,,0,,25.42,,49.43,,0.666,
06-Aug-2019 07:00,2.737,,274.5,,4.039,,718,,24.93,,0,,23.12,,27.36,,2.424,
06-Aug-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
06-Aug-2019 09:00,1.698,,327,,3.235,,926,,30.1,,0,,15.01,,19.46,,1.6,
06-Aug-2019 10:00,2.075,,265.9,,5.548,,1053,,33.34,,0,,12.14,,33.83,,1.713,
06-Aug-2019 11:00,2.259,,210,,5.175,,1105,,35.26,,0,,10.23,,26.34,,2.02,
06-Aug-2019 12:00,6.907,,199.1,,12.92,,1231,,36.29,,0,,10.93,,18.67,,6.54,
06-Aug-2019 13:00,9.47,,188.7,,15.39,,1355,,35.7,,0,,11.7,,12.57,,9.24,
06-Aug-2019 14:00,9.54,,193.4,,16.54,,1432,,34.96,,0,,12.94,,14,,9.26,
06-Aug-2019 15:00,10.3,,180.1,,13.8,,1520,,35.09,,0,,12.81,,10.87,,10.12,
06-Aug-2019 16:00,10.95,,179.6,,14.05,,1605,,34.59,,0,,12.64,,6.3,,10.89,
06-Aug-2019 17:00,10.01,,192.3,,13.62,,1713,,34.62,,0,,13.89,,8.26,,9.91,
06-Aug-2019 18:00,7.427,,193.7,,12.29,,1827,,33.78,,0,,14.38,,10.74,,7.297,
06-Aug-2019 19:00,5.765,,193.8,,8.27,,1900,,31.67,,0,,18.28,,6.35,,5.729,
06-Aug-2019 20:00,4.555,,179.7,,5.959,,2004,,30.81,,0,,17.28,,6,,4.53,
06-Aug-2019 21:00,3.984,,177.8,,5.352,,2135,,29.87,,0,,18.62,,7.83,,3.947,
06-Aug-2019 22:00,3.525,,145.7,,5.156,,2240,,29.94,,0,,16.4,,16.98,,3.37,
06-Aug-2019 23:00,4.309,,139.3,,6.312,,2354,,30.17,,0,,17.93,,9.24,,4.253,
07-Aug-2019 00:00,4.786,,141.1,,6.743,,6,,29.4,,0,,18.57,,9.56,,4.719,
07-Aug-2019 01:00,4.917,,143.9,,7.096,,101,,28.29,,0,,20.37,,9.6,,4.848,
07-Aug-2019 02:00,4.892,,138.2,,6.626,,214,,27.67,,0,,20.91,,6.24,,4.863,
07-Aug-2019 03:00,1.796,,161.7,,5.567,,300,,26.94,,0,,23.48,,48.49,,1.152,
07-Aug-2019 04:00,2.709,,265.6,,5.136,,459,,25.21,,0,,33.18,,74.57,,0.413,
07-Aug-2019 05:00,1.75,,26.9,,4.646,,501,,21.95,,0,,27.93,,54.57,,0.956,
07-Aug-2019 06:00,0.59,,60.5,,1.706,,610,,25.99,,0,,22.79,,21.67,,0.548,
07-Aug-2019 07:00,0.484,,321.6,,1.863,,759,,28.92,,0,,20.31,,55.12,,0.26,
07-Aug-2019 08:00,1.601,,307.6,,2.823,,808,,29.1,,0,,19.23,,20.93,,1.494,
07-Aug-2019 09:00,1.467,,314.2,,2.784,,939,,31.11,,0,,15.62,,26.72,,1.307,
07-Aug-2019 10:00,1.244,,303.7,,2.647,,1048,,32.96,,0,,13.85,,44.83,,0.863,
07-Aug-2019 11:00,2.251,,240.6,,6.195,,1155,,34.18,,0,,14.49,,39.81,,1.707,
07-Aug-2019 12:00,10.1,,237.9,,15.23,,1213,,33.85,,0,,17.2,,11.59,,9.89,
07-Aug-2019 13:00,12.64,,249.6,,20.72,,1316,,32.25,,0,,17.85,,13.25,,12.3,
07-Aug-2019 14:00,9.76,,317.4,,15.76,,1447,,32.07,,0,,19.61,,20.9,,9.11,
07-Aug-2019 15:00,10.65,,334.2,,14.66,,1508,,31.95,,0,,15.71,,6.8,,10.58,
07-Aug-2019 16:00,8.98,,318.6,,11.25,,1606,,32.26,,0,,18.84,,6.37,,8.93,
07-Aug-2019 17:00,8.03,,320.6,,10.43,,1714,,31.44,,0,,18.3,,5.97,,7.988,
07-Aug-2019 18:00,4.445,,315.8,,8.12,,1805,,30.8,,0,,21.39,,10.86,,4.365,
07-Aug-2019 19:00,1.028,,47.4,,2.921,,1901,,29.83,,0,,23.27,,57.63,,0.508,
07-Aug-2019 20:00,0.467,,89.2,,1.824,,2007,,28.68,,0,,24.34,,19.67,,0.439,
07-Aug-2019 21:00,0.887,,250.9,,1.981,,2159,,27.24,,0,,29.03,,61.38,,0.378,
07-Aug-2019 22:00,3.031,,323,,5.567,,2217,,25.95,,0,,32.54,,20.25,,2.842,
07-Aug-2019 23:00,1.338,,186.8,,2.51,,2348,,25.06,,0,,27.99,,29.82,,1.157,
08-Aug-2019 00:00,1.555,,251.7,,2.882,,35,,25.45,,0,,30.26,,27.66,,1.374,
08-Aug-2019 01:00,1.873,,15.6,,4.313,,146,,23.73,,0,,36.56,,36.46,,1.493,
08-Aug-2019 02:00,1.115,,176.1,,2.627,,258,,22.55,,0,,34.56,,48.15,,0.721,
08-Aug-2019 03:00,1.786,,230,,3.137,,305,,22.54,,0,,38.75,,25.91,,1.604,
08-Aug-2019 04:00,0.68,,300,,2.137,,500,,21.13,,0,,37.26,,15.48,,0.655,
08-Aug-2019 05:00,1.135,,329.5,,2.275,,543,,20.58,,0,,44.18,,20.88,,1.059,
08-Aug-2019 06:00,0.726,,27,,1.491,,648,,21.87,,0,,36.76,,33.71,,0.6,
08-Aug-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Aug-2019 08:00,1.107,,293.1,,2.765,,821,,25.69,,0,,26.97,,26.03,,0.993,
08-Aug-2019 09:00,1.086,,339,,2.471,,914,,27.94,,0,,23.24,,40.19,,0.819,
08-Aug-2019 10:00,1.693,,286.8,,4.627,,1037,,30.23,,0,,21.23,,39.26,,1.295,
08-Aug-2019 11:00,2.87,,175.8,,11.72,,1158,,32.32,,0,,17.15,,51.27,,1.72,
08-Aug-2019 12:00,5.747,,196.3,,16.03,,1256,,32.81,,0,,12.27,,40.1,,4.338,
08-Aug-2019 13:00,10.42,,176.5,,16.78,,1344,,33.35,,0,,12.03,,12,,10.19,
08-Aug-2019 14:00,9.2,,184.1,,14.86,,1413,,33.55,,0,,9.78,,16.82,,8.8,
08-Aug-2019 15:00,8.64,,228.3,,13.27,,1535,,33.1,,0,,12.34,,12.72,,8.42,
08-Aug-2019 16:00,8.23,,228.2,,13.07,,1616,,32.82,,0,,10.33,,11.46,,8.07,
08-Aug-2019 17:00,8.3,,230.5,,11.74,,1716,,31.97,,0,,9.24,,10.42,,8.17,
08-Aug-2019 18:00,8.47,,227.7,,13.09,,1803,,30.21,,0,,11.63,,6.7,,8.41,
08-Aug-2019 19:00,5.762,,202.6,,8.88,,1909,,28.64,,0,,13.85,,23.68,,5.269,
08-Aug-2019 20:00,5.823,,169.8,,6.783,,2019,,27.42,,0,,15.82,,4.45,,5.805,
08-Aug-2019 21:00,5.33,,164,,6.959,,2104,,26.87,,0,,14.57,,17.71,,5.075,
08-Aug-2019 22:00,3.445,,141.5,,5.685,,2211,,25.68,,0,,17.33,,44.92,,2.385,
08-Aug-2019 23:00,1.64,,258.3,,3.745,,2351,,25.58,,0,,20.79,,59.99,,0.741,
09-Aug-2019 00:00,1.034,,98.8,,2.157,,0,,23.37,,0,,21.91,,65.36,,0.361,
09-Aug-2019 01:00,0.919,,100,,2.49,,127,,23.24,,0,,26.08,,50.61,,0.56,
09-Aug-2019 02:00,1.938,,207.9,,3.647,,215,,21.79,,0,,26.55,,38.1,,1.51,
09-Aug-2019 03:00,1.696,,86.9,,2.823,,359,,19.8,,0,,28.51,,35.96,,1.362,
09-Aug-2019 04:00,1.918,,216.5,,3.411,,409,,19.45,,0,,33.67,,66.25,,0.635,
09-Aug-2019 05:00,0.838,,165.2,,1.647,,535,,18.19,,0,,33.86,,70.57,,0.202,
09-Aug-2019 06:00,1.05,,25.3,,2.02,,654,,20.38,,0,,31.45,,36.04,,0.842,
09-Aug-2019 07:00,1.773,,293.9,,2.882,,757,,22.25,,0,,24.94,,27.12,,1.574,
09-Aug-2019 08:00,3.242,,232.3,,5.058,,831,,25.5,,0,,19.36,,23.47,,2.97,
09-Aug-2019 09:00,3.112,,189.7,,5.901,,954,,27.96,,0,,15.97,,44.46,,2.174,
09-Aug-2019 10:00,3.665,,135.9,,8.47,,1052,,29.88,,0,,13.73,,36.49,,2.921,
09-Aug-2019 11:00,7.028,,193.6,,11.74,,1118,,31.02,,0,,10.23,,25.44,,6.334,
09-Aug-2019 12:00,8.98,,197,,13.7,,1251,,31.58,,0,,10.07,,14.66,,8.68,
09-Aug-2019 13:00,9.18,,187.1,,13.7,,1307,,32.17,,0,,9.04,,14.37,,8.89,
09-Aug-2019 14:00,8.14,,170.1,,14.09,,1405,,32.63,,0,,8.16,,15.17,,7.853,
09-Aug-2019 15:00,7.777,,173,,13.17,,1555,,32.87,,0,,7.36,,16.07,,7.471,
09-Aug-2019 16:00,8.26,,212.3,,12.94,,1655,,32.63,,0,,8.64,,19.26,,7.796,
09-Aug-2019 17:00,8.38,,219.6,,11.58,,1701,,31.36,,0,,8.36,,12.04,,8.2,
09-Aug-2019 18:00,7.308,,191.6,,9.47,,1845,,29.22,,0,,11.67,,13.83,,7.095,
09-Aug-2019 19:00,8.16,,162.8,,11.41,,1904,,28.19,,0,,8.74,,9.86,,8.04,
09-Aug-2019 20:00,6.177,,162.1,,11.88,,2012,,27.44,,0,,9.83,,21.41,,5.745,
09-Aug-2019 21:00,4.365,,146.7,,7.88,,2120,,27.25,,0,,9.82,,18.19,,4.145,
09-Aug-2019 22:00,5.28,,149.3,,7.547,,2222,,25.88,,0,,11.41,,15.82,,5.078,
09-Aug-2019 23:00,3.89,,148.7,,8.1,,2319,,24.52,,0,,11.63,,21.18,,3.624,
10-Aug-2019 00:00,5.463,,150.9,,9.51,,56,,23.88,,0,,12.9,,9.44,,5.389,
10-Aug-2019 01:00,6.91,,144.2,,10.06,,104,,23.58,,0,,13.75,,8.06,,6.842,
10-Aug-2019 02:00,4.331,,151.7,,6.743,,230,,22.91,,0,,15.24,,13.35,,4.213,
10-Aug-2019 03:00,2.56,,50.6,,4.627,,357,,18.61,,0,,24.25,,22.25,,2.367,
10-Aug-2019 04:00,2.575,,51.3,,4.509,,415,,18.48,,0,,21.46,,14.83,,2.489,
10-Aug-2019 05:00,1.527,,330.1,,2.921,,558,,18.8,,0,,21.85,,34.99,,1.242,
10-Aug-2019 06:00,2.428,,357.5,,4.019,,640,,18.66,,0,,25.41,,20.1,,2.278,
10-Aug-2019 07:00,3.431,,341.7,,4.333,,727,,20.82,,0,,19.52,,7.86,,3.399,
10-Aug-2019 08:00,2.469,,335,,4.431,,815,,23.41,,0,,14.91,,20.26,,2.315,
10-Aug-2019 09:00,1.686,,292.2,,2.941,,945,,25.24,,0,,13.08,,30.07,,1.453,
10-Aug-2019 10:00,1.713,,323.3,,4.097,,1001,,26.79,,0,,12.4,,29.31,,1.488,
10-Aug-2019 11:00,2.492,,172.8,,10.35,,1155,,29.05,,0,,9.39,,70.63,,0.597,
10-Aug-2019 12:00,6.739,,163,,13.19,,1250,,30.71,,0,,10.6,,22.71,,6.209,
10-Aug-2019 13:00,7.152,,190.5,,12.04,,1330,,31.2,,0,,9.91,,21.07,,6.668,
10-Aug-2019 14:00,5.551,,172.7,,13.62,,1459,,31.71,,0,,8.59,,29.06,,4.836,
10-Aug-2019 15:00,7.239,,201.3,,12.49,,1531,,31.74,,0,,7.64,,19.74,,6.809,
10-Aug-2019 16:00,10.16,,180.9,,14.74,,1639,,31.23,,0,,8.48,,8.35,,10.06,
10-Aug-2019 17:00,10.72,,178.5,,15.11,,1716,,30.43,,0,,11.08,,9.06,,10.58,
10-Aug-2019 18:00,8.92,,185.7,,13.84,,1840,,29.05,,0,,10.94,,7.1,,8.85,
10-Aug-2019 19:00,6.195,,159.3,,10.88,,1900,,27.62,,0,,14.42,,28.35,,5.436,
10-Aug-2019 20:00,7.869,,126.1,,10.33,,2019,,26.45,,0,,17.68,,6.27,,7.822,
10-Aug-2019 21:00,5.501,,136.4,,8.14,,2117,,25.19,,0,,17.95,,17.86,,5.234,
10-Aug-2019 22:00,6.876,,161.2,,11.06,,2251,,23.61,,0,,20.99,,15.98,,6.608,
10-Aug-2019 23:00,6.669,,128.6,,10.02,,2304,,23.13,,0,,21.93,,10.24,,6.562,
11-Aug-2019 00:00,4.854,,115.4,,9.45,,9,,22.05,,0,,24.4,,21.99,,4.496,
11-Aug-2019 01:00,4.326,,148.6,,6.273,,105,,21.16,,0,,26.05,,8.74,,4.276,
11-Aug-2019 02:00,1.899,,157.3,,4.333,,251,,19.71,,0,,27.66,,18.17,,1.803,
11-Aug-2019 03:00,2.67,,151.6,,4.117,,305,,18.36,,0,,29.47,,14.16,,2.589,
11-Aug-2019 04:00,1.088,,316.8,,2.588,,400,,17.5,,0,,34.73,,72.72,,0.211,
11-Aug-2019 05:00,2.967,,161,,4.862,,544,,17.79,,0,,31.04,,18.9,,2.805,
11-Aug-2019 06:00,2.351,,216,,4.313,,601,,17.97,,0,,33.29,,25.22,,2.123,
11-Aug-2019 07:00,1.479,,251.1,,3.196,,700,,20.21,,0,,24.68,,45.31,,1.017,
11-Aug-2019 08:00,1.257,,95,,2.647,,830,,22.77,,0,,21.54,,52.87,,0.722,
11-Aug-2019 09:00,1.424,,299.5,,3.294,,955,,24.53,,0,,17.77,,41.63,,1.048,
11-Aug-2019 10:00,2.536,,317.1,,5.097,,1046,,26.37,,0,,13.91,,26.5,,2.264,
